# file name; noise; peak f.; mag.; duration
20201029005959746_ALFAPCE-R0_met.fits;1.44817;26504.9;4.63352;0.341333
20201029010051117_ALFAPCE-R0_snap.fits;1.35034;26504.9;1.01477;0
20201029010151191_ALFAPCE-R0_snap.fits;1.26712;26452.1;1.00925;0
20201029010251266_ALFAPCE-R0_snap.fits;1.37257;26485.8;1.25122;0
20201029010358167_ALFAPCE-R0_met.fits;1.25372;26500.5;8.6009;0.170667
20201029010351341_ALFAPCE-R0_snap.fits;1.35917;26463.9;1.2515;0
20201029010451415_ALFAPCE-R0_snap.fits;1.21201;26540;0.898756;0
20201029010553538_ALFAPCE-R0_met.fits;1.35831;26482.9;4.10403;0.170667
20201029010558999_ALFAPCE-R0_met.fits;1.45512;26510.7;4.44853;0.170667
20201029010551490_ALFAPCE-R0_snap.fits;1.34503;26484.4;1.3617;0
20201029010651565_ALFAPCE-R0_snap.fits;1.53986;26494.6;1.13338;0
20201029010821847_ALFAPCE-R0_met.fits;1.20002;26497.6;4.3682;0.170667
20201029010751639_ALFAPCE-R0_snap.fits;1.35625;26465.3;0.938712;0
20201029010851714_ALFAPCE-R0_snap.fits;1.34372;26462.4;0.9601;0
20201029011008855_ALFAPCE-R0_met.fits;1.14107;26503.4;2.67616;0.170667
20201029011033431_ALFAPCE-R0_met.fits;1.31382;26502;4.94291;1.36533
20201029010951789_ALFAPCE-R0_snap.fits;1.36667;26471.2;1.20007;0
20201029011051863_ALFAPCE-R0_snap.fits;1.48532;26484.4;1.28984;0
20201029011151938_ALFAPCE-R0_snap.fits;1.29343;26540;0.988338;0
20201029011310445_ALFAPCE-R0_met.fits;1.36478;26488.8;2.77;0.170667
20201029011316247_ALFAPCE-R0_met.fits;1.44686;26515.1;4.34521;0.341333
20201029011252013_ALFAPCE-R0_snap.fits;1.2855;26510.7;1.6253;0
20201029011350722_ALFAPCE-R0_met.fits;1.22766;26509.3;3.90016;0.170667
20201029011352087_ALFAPCE-R0_snap.fits;1.3741;26456.5;1.25412;0
20201029011452162_ALFAPCE-R0_snap.fits;0.979794;26453.6;1.13775;0
20201029011557186_ALFAPCE-R0_met.fits;1.28601;26475.6;2.60728;0.170667
20201029011616642_ALFAPCE-R0_met.fits;1.3199;26519.5;3.58643;0.170667
20201029011647362_ALFAPCE-R0_met.fits;1.60236;26506.3;4.4613;0.170667
20201029011552237_ALFAPCE-R0_snap.fits;1.26736;26547.4;1.22844;0
20201029011652311_ALFAPCE-R0_snap.fits;1.28626;26545.9;1.32034;0
20201029011752386_ALFAPCE-R0_snap.fits;1.48722;26458;1.33147;0
20201029011852461_ALFAPCE-R0_snap.fits;1.59455;26455.1;1.23031;0
20201029012022231_ALFAPCE-R0_met.fits;1.06594;26475.6;6.18936;0.341333
20201029011952535_ALFAPCE-R0_snap.fits;1.24783;26449.2;1.00194;0
20201029012052610_ALFAPCE-R0_snap.fits;1.34053;26538.6;0.772693;0
20201029012156098_ALFAPCE-R0_met.fits;1.3301;26496.1;4.51736;0.170667
20201029012152685_ALFAPCE-R0_snap.fits;1.53615;26485.8;1.53773;0
20201029012300269_ALFAPCE-R0_met.fits;1.20366;26490.2;3.51047;1.87733
20201029012252759_ALFAPCE-R0_snap.fits;1.16458;26499;1.24766;0
20201029012417751_ALFAPCE-R0_met.fits;1.42015;26471.2;6.19318;0.512
20201029012352834_ALFAPCE-R0_snap.fits;1.27788;26502;1.16578;0
20201029012508439_ALFAPCE-R0_met.fits;1.19573;26449.2;3.8875;0.170667
20201029012452909_ALFAPCE-R0_snap.fits;1.30417;26478.5;1.36201;0
20201029012605271_ALFAPCE-R0_met.fits;1.39927;26512.2;3.81291;0.341333
20201029012624386_ALFAPCE-R0_met.fits;1.25452;26503.4;2.5981;0.170667
20201029012632749_ALFAPCE-R0_met.fits;1.30163;26509.3;2.90026;0.170667
20201029012552983_ALFAPCE-R0_snap.fits;1.39746;26466.8;1.00707;0
20201029012653058_ALFAPCE-R0_snap.fits;1.34462;26449.2;1.06046;0
20201029012824877_ALFAPCE-R0_met.fits;1.17113;26496.1;9.19843;0.170667
20201029012753133_ALFAPCE-R0_snap.fits;1.2753;26463.9;1.11464;0
20201029012914882_ALFAPCE-R0_met.fits;1.51782;26487.3;3.93793;0.341333
20201029012917271_ALFAPCE-R0_met.fits;1.35953;26481.4;7.85238;0.341333
20201029012853207_ALFAPCE-R0_snap.fits;1.26349;26488.8;1.08997;0
20201029013038509_ALFAPCE-R0_met.fits;1.39121;26475.6;2.94959;0.170667
20201029012953282_ALFAPCE-R0_snap.fits;1.3558;26500.5;0.981005;0
20201029013053357_ALFAPCE-R0_snap.fits;1.23745;26509.3;0.992317;0
20201029013153431_ALFAPCE-R0_snap.fits;1.34625;26474.1;1.19507;0
20201029013331565_ALFAPCE-R0_met.fits;1.34993;26481.4;3.7516;0.170667
20201029013253506_ALFAPCE-R0_snap.fits;1.34242;26526.9;1.03486;0
20201029013353581_ALFAPCE-R0_snap.fits;1.31089;26450.7;1.24766;0
20201029013457410_ALFAPCE-R0_met.fits;1.17732;26488.8;17.9918;0.341333
20201029013453655_ALFAPCE-R0_snap.fits;1.2975;26535.6;1.16786;0
20201029013630082_ALFAPCE-R0_met.fits;1.33981;26477.1;4.92822;0.341333
20201029013553730_ALFAPCE-R0_snap.fits;1.47214;26465.3;1.09265;0
20201029013653805_ALFAPCE-R0_snap.fits;1.44777;26541.5;1.20104;0
20201029013835351_ALFAPCE-R0_met.fits;1.28822;26512.2;5.98254;0.341333
20201029013753879_ALFAPCE-R0_snap.fits;1.45621;26540;1.05335;0
20201029013853954_ALFAPCE-R0_snap.fits;1.23072;26504.9;1.13136;0
20201029014009901_ALFAPCE-R0_met.fits;1.18086;26480;2.68494;0.170667
20201029013954029_ALFAPCE-R0_snap.fits;1.32593;26468.3;1.15123;0
20201029014054103_ALFAPCE-R0_snap.fits;1.46616;26547.4;0.994347;0
20201029014154178_ALFAPCE-R0_snap.fits;1.23024;26531.2;0.843621;0
20201029014301250_ALFAPCE-R0_met.fits;1.40621;26482.9;2.90398;0.170667
20201029014254253_ALFAPCE-R0_snap.fits;1.15841;26487.3;1.20671;0
20201029014354327_ALFAPCE-R0_snap.fits;1.33831;26478.5;1.22519;0
20201029014525975_ALFAPCE-R0_met.fits;1.44485;26490.2;4.56518;0.512
20201029014548503_ALFAPCE-R0_met.fits;1.20533;26504.9;2.46876;0.170667
20201029014454402_ALFAPCE-R0_snap.fits;1.07724;26540;1.18856;0
20201029014554477_ALFAPCE-R0_snap.fits;1.46859;26480;1.27451;0
20201029014741485_ALFAPCE-R0_met.fits;1.55571;26488.8;5.8153;0.341333
20201029014654551_ALFAPCE-R0_snap.fits;1.2907;26535.6;1.63263;0
20201029014754626_ALFAPCE-R0_snap.fits;1.40207;26510.7;1.44628;0
20201029014854701_ALFAPCE-R0_snap.fits;1.36564;26493.2;1.36481;0
20201029014954775_ALFAPCE-R0_snap.fits;1.60894;26496.1;0.941177;0
20201029015116695_ALFAPCE-R0_met.fits;1.27622;26484.4;3.53019;0.170667
20201029015054850_ALFAPCE-R0_snap.fits;1.39142;26463.9;1.17903;0
20201029015154925_ALFAPCE-R0_snap.fits;1.17804;26465.3;0.894341;0
20201029015254999_ALFAPCE-R0_snap.fits;1.33858;26452.1;1.2513;0
20201029015403095_ALFAPCE-R0_met.fits;1.31004;26502;5.83827;0.512
20201029015355074_ALFAPCE-R0_snap.fits;1.13433;26541.5;1.28082;0
20201029015455149_ALFAPCE-R0_snap.fits;1.29719;26540;0.982884;0
20201029015636183_ALFAPCE-R0_met.fits;1.32015;26496.1;5.47603;0.170667
20201029015555223_ALFAPCE-R0_snap.fits;1.4892;26485.8;1.44127;0
20201029015726018_ALFAPCE-R0_met.fits;1.5517;26516.6;4.08698;0.341333
20201029015655298_ALFAPCE-R0_snap.fits;1.27298;26528.3;1.24479;0
20201029015850669_ALFAPCE-R0_met.fits;1.33038;26499;3.0468;0.341333
20201029015755373_ALFAPCE-R0_snap.fits;1.17288;26490.2;1.35075;0
20201029015938626_ALFAPCE-R0_met.fits;1.02954;26497.6;2.08494;0.170667
20201029015855447_ALFAPCE-R0_snap.fits;1.2933;26478.5;1.20377;0
20201029015955522_ALFAPCE-R0_snap.fits;1.35516;26460.9;0.967147;0
