# file name; noise; peak f.; mag.; duration
20201029020004909_ALFAPCE-R0_met.fits;1.25481;26497.6;2.70183;0.170667
20201029020144237_ALFAPCE-R0_met.fits;1.08802;26491.7;2.39803;0.170667
20201029020055597_ALFAPCE-R0_snap.fits;1.16142;26472.7;1.20932;0
20201029020155671_ALFAPCE-R0_snap.fits;1.31482;26449.2;1.38678;0
20201029020323735_ALFAPCE-R0_met.fits;1.39219;26469.7;5.14146;0.170667
20201029020255746_ALFAPCE-R0_snap.fits;1.22266;26519.5;0.968642;0
20201029020437463_ALFAPCE-R0_met.fits;1.28588;26512.2;7.31198;2.048
20201029020355821_ALFAPCE-R0_snap.fits;1.10335;26494.6;1.06162;0
20201029020521495_ALFAPCE-R0_met.fits;1.4049;26488.8;2.89731;0.341333
20201029020531223_ALFAPCE-R0_met.fits;1.10931;26522.5;2.31758;0.170667
20201029020455895_ALFAPCE-R0_snap.fits;1.47783;26523.9;0.991581;0
20201029020623618_ALFAPCE-R0_met.fits;1.18107;26507.8;3.09746;0.170667
20201029020631127_ALFAPCE-R0_met.fits;1.36691;26491.7;3.84565;0.341333
20201029020555970_ALFAPCE-R0_snap.fits;1.28015;26497.6;1.24009;0
20201029020656727_ALFAPCE-R0_met.fits;1.37728;26535.6;6.48948;0.341333
20201029020656045_ALFAPCE-R0_snap.fits;1.39545;26477.1;1.08802;0
20201029020820354_ALFAPCE-R0_met.fits;1.30977;26481.4;3.72757;0.341333
20201029020756119_ALFAPCE-R0_snap.fits;1.43222;26487.3;0.977795;0
20201029020856194_ALFAPCE-R0_snap.fits;1.25506;26543;1.09651;0
20201029021000535_ALFAPCE-R0_met.fits;1.19575;26507.8;5.15072;0.341333
20201029020956269_ALFAPCE-R0_snap.fits;1.5057;26538.6;1.03719;0
20201029021056343_ALFAPCE-R0_snap.fits;1.56215;26522.5;1.4059;0
20201029021156418_ALFAPCE-R0_snap.fits;1.28415;26481.4;1.13962;0
20201029021313559_ALFAPCE-R0_met.fits;1.39791;26509.3;9.08707;0.341333
20201029021327895_ALFAPCE-R0_met.fits;1.34937;26496.1;5.45954;0.341333
20201029021256493_ALFAPCE-R0_snap.fits;1.37243;26538.6;1.15769;0
20201029021356567_ALFAPCE-R0_snap.fits;1.19686;26482.9;1.33937;0
20201029021515586_ALFAPCE-R0_met.fits;1.24507;26494.6;3.60492;0.170667
20201029021456642_ALFAPCE-R0_snap.fits;1.2049;26481.4;0.928463;0
20201029021640749_ALFAPCE-R0_met.fits;1.24706;26500.5;3.26279;0.170667
20201029021650647_ALFAPCE-R0_met.fits;1.14857;26506.3;2.64818;2.048
20201029021556717_ALFAPCE-R0_snap.fits;1.31123;26472.7;1.20213;0
20201029021656791_ALFAPCE-R0_snap.fits;1.35586;26523.9;1.08891;0
20201029021819735_ALFAPCE-R0_met.fits;1.50516;26466.8;5.83974;0.170667
20201029021756866_ALFAPCE-R0_snap.fits;1.47049;26472.7;1.27044;0
20201029021940973_ALFAPCE-R0_met.fits;1.37306;26502;2.96347;0.341333
20201029021856941_ALFAPCE-R0_snap.fits;1.23277;26500.5;1.23241;0
20201029022020226_ALFAPCE-R0_met.fits;1.18057;26484.4;2.86863;0.170667
20201029021957015_ALFAPCE-R0_snap.fits;1.48068;26485.8;1.27553;0
20201029022057090_ALFAPCE-R0_snap.fits;1.19919;26488.8;1.11566;0
20201029022201261_ALFAPCE-R0_met.fits;1.3777;26490.2;5.1721;0.170667
20201029022157165_ALFAPCE-R0_snap.fits;1.23413;26475.6;1.40232;0
20201029022257239_ALFAPCE-R0_snap.fits;1.48459;26487.3;1.06468;0
20201029022404823_ALFAPCE-R0_met.fits;1.51425;26493.2;5.37191;0.170667
20201029022417623_ALFAPCE-R0_met.fits;1.28327;26547.4;4.67705;0.341333
20201029022357314_ALFAPCE-R0_snap.fits;1.58411;26491.7;1.19208;0
20201029022457389_ALFAPCE-R0_snap.fits;1.34348;26523.9;1.25049;0
20201029022610263_ALFAPCE-R0_met.fits;1.35868;26521;6.73615;0.170667
20201029022557463_ALFAPCE-R0_snap.fits;1.42991;26480;1.10911;0
20201029022747714_ALFAPCE-R0_met.fits;1.32149;26499;2.77707;0.170667
20201029022657538_ALFAPCE-R0_snap.fits;1.19481;26537.1;1.31528;0
20201029022826967_ALFAPCE-R0_met.fits;1.29639;26472.7;4.78929;0.512
20201029022757613_ALFAPCE-R0_snap.fits;1.32288;26526.9;1.26909;0
20201029022857687_ALFAPCE-R0_snap.fits;1.22056;26449.2;1.26883;0
20201029022957762_ALFAPCE-R0_snap.fits;1.32462;26460.9;1.22389;0
20201029023135725_ALFAPCE-R0_met.fits;1.13484;26485.8;2.36796;0.170667
20201029023057837_ALFAPCE-R0_snap.fits;1.47463;26459.5;1.13081;0
20201029023252354_ALFAPCE-R0_met.fits;1.33913;26480;3.60415;0.341333
20201029023157911_ALFAPCE-R0_snap.fits;1.2748;26499;1.54012;0
20201029023257986_ALFAPCE-R0_snap.fits;1.28291;26474.1;1.30432;0
20201029023429975_ALFAPCE-R0_met.fits;1.54724;26477.1;4.58575;0.341333
20201029023358061_ALFAPCE-R0_snap.fits;1.33285;26484.4;1.25318;0
20201029023458135_ALFAPCE-R0_snap.fits;1.32036;26487.3;1.14746;0
20201029023558210_ALFAPCE-R0_snap.fits;1.27777;26538.6;1.1448;0
20201029023658285_ALFAPCE-R0_snap.fits;1.5393;26545.9;1.28576;0
20201029023827714_ALFAPCE-R0_met.fits;1.41089;26523.9;2.9851;0.341333
20201029023830274_ALFAPCE-R0_met.fits;1.43955;26484.4;33.4647;0.341333
20201029023758359_ALFAPCE-R0_snap.fits;1.43976;26512.2;1.23191;0
20201029023926594_ALFAPCE-R0_met.fits;1.08417;26491.7;4.79682;0.170667
20201029023858434_ALFAPCE-R0_snap.fits;1.15037;26532.7;1.15422;0
20201029024004823_ALFAPCE-R0_met.fits;1.41353;26480;3.67362;0.170667
20201029024018818_ALFAPCE-R0_met.fits;1.4961;26522.5;5.95618;0.170667
20201029024032130_ALFAPCE-R0_met.fits;1.14472;26496.1;2.31489;0.170667
20201029023958509_ALFAPCE-R0_snap.fits;1.38499;26499;1.37258;0
20201029024058583_ALFAPCE-R0_snap.fits;1.22302;26513.7;1.15691;0
20201029024158658_ALFAPCE-R0_snap.fits;1.27265;26545.9;1.4714;0
20201029024258733_ALFAPCE-R0_snap.fits;1.21929;26452.1;1.15473;0
20201029024449495_ALFAPCE-R0_met.fits;1.36986;26512.2;3.0547;0.341333
20201029024358807_ALFAPCE-R0_snap.fits;1.26169;26532.7;1.24057;0
20201029024458882_ALFAPCE-R0_snap.fits;1.45747;26521;1.12208;0
20201029024629506_ALFAPCE-R0_met.fits;1.32651;26494.6;3.50631;0.341333
20201029024632237_ALFAPCE-R0_met.fits;1.5036;26488.8;4.54614;0.170667
20201029024558957_ALFAPCE-R0_snap.fits;1.32657;26532.7;1.25054;0
20201029024748525_ALFAPCE-R0_met.fits;1.04624;26510.7;3.4009;0.170667
20201029024659031_ALFAPCE-R0_snap.fits;1.3584;26540;0.95981;0
20201029024820610_ALFAPCE-R0_met.fits;1.24666;26499;3.10064;0.341333
20201029024759106_ALFAPCE-R0_snap.fits;1.15514;26488.8;1.12848;0
20201029024904813_ALFAPCE-R0_met.fits;1.47852;26475.6;3.14348;0.170667
20201029024859181_ALFAPCE-R0_snap.fits;1.34308;26510.7;1.2248;0
20201029024959255_ALFAPCE-R0_snap.fits;1.45868;26503.4;1.32904;0
20201029025058306_ALFAPCE-R0_met.fits;1.32795;26547.4;3.89877;0.512
20201029025121175_ALFAPCE-R0_met.fits;1.36632;26488.8;2.78487;0.170667
20201029025059330_ALFAPCE-R0_snap.fits;1.41473;26532.7;0.987853;0
20201029025159405_ALFAPCE-R0_snap.fits;1.31918;26482.9;1.33295;0
20201029025352557_ALFAPCE-R0_met.fits;1.23354;26487.3;3.162;0.341333
20201029025259479_ALFAPCE-R0_snap.fits;1.36382;26532.7;0.934822;0
20201029025359554_ALFAPCE-R0_snap.fits;1.3084;26458;1.41324;0
20201029025550999_ALFAPCE-R0_met.fits;1.37612;26512.2;5.26711;0.341333
20201029025459629_ALFAPCE-R0_snap.fits;1.50046;26545.9;1.21894;0
20201029025617794_ALFAPCE-R0_met.fits;1.43609;26497.6;6.00467;0.341333
20201029025559703_ALFAPCE-R0_snap.fits;1.13694;26493.2;1.37372;0
20201029025754903_ALFAPCE-R0_met.fits;1.1979;26503.4;3.35676;0.341333
20201029025659778_ALFAPCE-R0_snap.fits;1.21806;26466.8;1.34799;0
20201029025759853_ALFAPCE-R0_snap.fits;1.26236;26491.7;1.51116;0
20201029025859927_ALFAPCE-R0_snap.fits;1.29448;26458;1.34423;0
