# file name; noise; peak f.; mag.; duration
20201029205957015_ALFAPCE-R0_met.fits;1.30835;26491.7;4.11216;0.170667
20201029210020909_ALFAPCE-R0_met.fits;1.26368;26499;3.23576;0.170667
20201029210020567_ALFAPCE-R0_snap.fits;1.21102;26535.6;1.1084;0
20201029210149997_ALFAPCE-R0_met.fits;1.25676;26485.8;2.91615;0.170667
20201029210120642_ALFAPCE-R0_snap.fits;1.46234;26545.9;1.30635;0
20201029210235223_ALFAPCE-R0_met.fits;1.54503;26485.8;3.38995;0.341333
20201029210220717_ALFAPCE-R0_snap.fits;1.35358;26515.1;1.12355;0
20201029210411821_ALFAPCE-R0_met.fits;1.56742;26485.8;4.22812;0.512
20201029210320791_ALFAPCE-R0_snap.fits;1.61598;26499;1.41992;0
20201029210436909_ALFAPCE-R0_met.fits;1.31578;26475.6;2.93615;0.341333
20201029210501826_ALFAPCE-R0_met.fits;1.46349;26503.4;3.2797;0.170667
20201029210420866_ALFAPCE-R0_snap.fits;1.21287;26516.6;1.17722;0
20201029210520941_ALFAPCE-R0_snap.fits;1.33051;26459.5;1.64409;0
20201029210621015_ALFAPCE-R0_snap.fits;1.708;26463.9;0.888178;0
20201029210811437_ALFAPCE-R0_met.fits;1.43363;26487.3;9.78033;0.853333
20201029210721090_ALFAPCE-R0_snap.fits;1.3318;26472.7;1.15165;0
20201029210841303_ALFAPCE-R0_met.fits;1.45684;26481.4;3.83318;0.341333
20201029210821165_ALFAPCE-R0_snap.fits;1.23331;26547.4;1.07608;0
20201029210957762_ALFAPCE-R0_met.fits;1.47432;26497.6;6.12011;0.341333
20201029210921239_ALFAPCE-R0_snap.fits;1.54306;26516.6;1.24136;0
20201029211055959_ALFAPCE-R0_met.fits;1.51012;26478.5;4.21879;0.512
20201029211021314_ALFAPCE-R0_snap.fits;1.43483;26509.3;1.23708;0
20201029211129751_ALFAPCE-R0_met.fits;1.24352;26507.8;3.36234;0.512
20201029211159959_ALFAPCE-R0_met.fits;1.2036;26484.4;4.19616;0.170667
20201029211205250_ALFAPCE-R0_met.fits;1.51634;26507.8;5.79286;0.341333
20201029211121389_ALFAPCE-R0_snap.fits;1.34289;26532.7;1.4745;0
20201029211250135_ALFAPCE-R0_met.fits;1.25742;26504.9;3.07632;0.170667
20201029211221463_ALFAPCE-R0_snap.fits;1.47927;26541.5;1.55226;0
20201029211413762_ALFAPCE-R0_met.fits;1.21793;26493.2;3.56091;0.341333
20201029211321538_ALFAPCE-R0_snap.fits;1.31115;26545.9;1.4561;0
20201029211421613_ALFAPCE-R0_snap.fits;1.36609;26491.7;1.38824;0
20201029211542338_ALFAPCE-R0_met.fits;1.53465;26507.8;3.24556;0.170667
20201029211521687_ALFAPCE-R0_snap.fits;1.57066;26506.3;1.15395;0
20201029211618178_ALFAPCE-R0_met.fits;1.4048;26491.7;10.0583;0.682667
20201029211621762_ALFAPCE-R0_snap.fits;1.2301;26540;1.40172;0
20201029211721837_ALFAPCE-R0_snap.fits;1.5026;26535.6;1.1285;0
20201029211845975_ALFAPCE-R0_met.fits;1.37647;26491.7;4.91831;0.341333
20201029211821911_ALFAPCE-R0_snap.fits;1.34877;26543;1.20896;0
20201029211921986_ALFAPCE-R0_snap.fits;1.27099;26463.9;1.36028;0
20201029212049026_ALFAPCE-R0_met.fits;1.30294;26499;8.94159;9.38667
20201029212022061_ALFAPCE-R0_snap.fits;1.44509;26497.6;1.21241;0
20201029212122135_ALFAPCE-R0_snap.fits;1.24844;26522.5;1.29369;0
20201029212222210_ALFAPCE-R0_snap.fits;1.53235;26453.6;1.3482;0
20201029212322285_ALFAPCE-R0_snap.fits;1.29;26469.7;1.08903;0
20201029212422359_ALFAPCE-R0_snap.fits;1.21407;26502;1.56856;0
20201029212530626_ALFAPCE-R0_met.fits;1.13803;26481.4;4.14887;0.170667
20201029212522434_ALFAPCE-R0_snap.fits;1.37376;26510.7;0.996398;0
20201029212708077_ALFAPCE-R0_met.fits;1.18546;26507.8;2.63033;0.170667
20201029212622509_ALFAPCE-R0_snap.fits;1.27225;26534.2;1.39555;0
20201029212722583_ALFAPCE-R0_snap.fits;1.44825;26494.6;1.08937;0
20201029212822658_ALFAPCE-R0_snap.fits;1.64856;26543;1.10895;0
20201029212927682_ALFAPCE-R0_met.fits;1.34989;26487.3;5.19023;0.170667
20201029212922733_ALFAPCE-R0_snap.fits;1.56603;26480;1.01093;0
20201029213022807_ALFAPCE-R0_snap.fits;1.1829;26465.3;1.08522;0
20201029213122882_ALFAPCE-R0_snap.fits;1.16437;26475.6;1.25906;0
20201029213222957_ALFAPCE-R0_snap.fits;1.45573;26521;0.907935;0
20201029213323031_ALFAPCE-R0_snap.fits;1.43366;26465.3;0.984662;0
20201029213428738_ALFAPCE-R0_met.fits;1.35553;26497.6;4.2662;0.170667
20201029213423106_ALFAPCE-R0_snap.fits;1.69443;26534.2;1.41183;0
20201029213523181_ALFAPCE-R0_snap.fits;1.33019;26460.9;0.896525;0
20201029213701485_ALFAPCE-R0_met.fits;1.51887;26485.8;5.44559;0.170667
20201029213623255_ALFAPCE-R0_snap.fits;1.31292;26532.7;1.22126;0
20201029213723330_ALFAPCE-R0_snap.fits;1.47976;26522.5;1.07797;0
20201029213823063_ALFAPCE-R0_met.fits;1.42866;26496.1;5.47638;0.341333
20201029213912898_ALFAPCE-R0_met.fits;1.09144;26503.4;2.57263;0.170667
20201029213823405_ALFAPCE-R0_snap.fits;1.5266;26534.2;1.07177;0
20201029213923479_ALFAPCE-R0_snap.fits;1.37027;26449.2;1.48034;0
20201029214023554_ALFAPCE-R0_snap.fits;1.43878;26478.5;1.21754;0
20201029214123629_ALFAPCE-R0_snap.fits;1.50987;26491.7;1.19114;0
20201029214232919_ALFAPCE-R0_met.fits;1.31581;26509.3;2.67696;0.170667
20201029214223703_ALFAPCE-R0_snap.fits;1.47326;26458;1.17033;0
20201029214323778_ALFAPCE-R0_snap.fits;1.48189;26502;1.13849;0
20201029214508226_ALFAPCE-R0_met.fits;1.28333;26525.4;9.98515;0.341333
20201029214423853_ALFAPCE-R0_snap.fits;1.37803;26544.4;0.926484;0
20201029214523927_ALFAPCE-R0_met.fits;1.40885;26484.4;3.31938;0.170667
20201029214606765_ALFAPCE-R0_met.fits;1.36041;26515.1;3.27415;0.170667
20201029214523927_ALFAPCE-R0_snap.fits;1.17133;26531.2;1.19928;0
20201029214624002_ALFAPCE-R0_snap.fits;1.49508;26504.9;1.15965;0
20201029214725101_ALFAPCE-R0_met.fits;1.2317;26504.9;3.51604;0.170667
20201029214752578_ALFAPCE-R0_met.fits;1.45138;26502;4.15195;0.512
20201029214724077_ALFAPCE-R0_snap.fits;1.5275;26458;1.43292;0
20201029214824151_ALFAPCE-R0_snap.fits;1.18419;26541.5;1.16397;0
20201029214943511_ALFAPCE-R0_met.fits;1.5625;26484.4;3.61141;0.341333
20201029214924226_ALFAPCE-R0_snap.fits;1.29215;26503.4;1.10169;0
20201029215108845_ALFAPCE-R0_met.fits;1.37745;26507.8;4.84497;0.170667
20201029215024301_ALFAPCE-R0_snap.fits;1.39367;26450.7;1.36007;0
20201029215127618_ALFAPCE-R0_met.fits;1.3208;26485.8;2.95133;0.170667
20201029215133421_ALFAPCE-R0_met.fits;1.25533;26504.9;3.93628;0.170667
20201029215218989_ALFAPCE-R0_met.fits;1.49422;26502;8.24612;0.170667
20201029215124375_ALFAPCE-R0_snap.fits;1.30605;26537.1;0.946841;0
20201029215237421_ALFAPCE-R0_met.fits;1.37421;26497.6;3.10906;0.170667
20201029215247490_ALFAPCE-R0_met.fits;1.28055;26507.8;3.36855;0.170667
20201029215224450_ALFAPCE-R0_snap.fits;1.20959;26526.9;1.11847;0
20201029215344151_ALFAPCE-R0_met.fits;1.3208;26506.3;13.8247;0.341333
20201029215324525_ALFAPCE-R0_snap.fits;1.34956;26484.4;1.33859;0
20201029215421698_ALFAPCE-R0_met.fits;1.30471;26504.9;3.61611;0.512
20201029215425965_ALFAPCE-R0_met.fits;1.30101;26500.5;5.1148;0.170667
20201029215505389_ALFAPCE-R0_met.fits;1.25322;26499;3.88669;0.341333
20201029215515970_ALFAPCE-R0_met.fits;1.35092;26475.6;3.94473;0.170667
20201029215424599_ALFAPCE-R0_snap.fits;1.53652;26474.1;1.59482;0
20201029215524674_ALFAPCE-R0_snap.fits;1.34686;26458;1.29653;0
20201029215624749_ALFAPCE-R0_snap.fits;1.26706;26510.7;1.15006;0
20201029215724823_ALFAPCE-R0_snap.fits;1.36525;26497.6;1.51519;0
20201029215900738_ALFAPCE-R0_met.fits;1.10135;26510.7;5.78183;0.170667
20201029215824898_ALFAPCE-R0_snap.fits;1.45698;26490.2;1.21384;0
20201029215924973_ALFAPCE-R0_snap.fits;1.6715;26458;1.32181;0
