# file name; noise; peak f.; mag.; duration
20201029030000002_ALFAPCE-R0_snap.fits;1.28399;26471.2;1.07568;0
20201029030121069_ALFAPCE-R0_met.fits;1.38378;26509.3;2.83207;0.170667
20201029030155373_ALFAPCE-R0_met.fits;1.54922;26507.8;3.66659;0.170667
20201029030100077_ALFAPCE-R0_snap.fits;1.41795;26504.9;1.41875;0
20201029030219266_ALFAPCE-R0_met.fits;1.28442;26469.7;5.34729;0.170667
20201029030200151_ALFAPCE-R0_snap.fits;1.28667;26521;1.08779;0
20201029030300226_ALFAPCE-R0_snap.fits;1.5082;26509.3;1.36098;0
20201029030400301_ALFAPCE-R0_snap.fits;1.174;26526.9;1.47105;0
20201029030500375_ALFAPCE-R0_snap.fits;1.03877;26471.2;1.29211;0
20201029030600450_ALFAPCE-R0_snap.fits;1.27717;26504.9;0.816864;0
20201029030731074_ALFAPCE-R0_met.fits;1.30492;26500.5;4.09493;0.341333
20201029030700525_ALFAPCE-R0_snap.fits;1.6102;26538.6;1.41421;0
20201029030800599_ALFAPCE-R0_snap.fits;1.32507;26481.4;1.04617;0
20201029030900674_ALFAPCE-R0_snap.fits;1.2577;26502;1.25157;0
20201029031020717_ALFAPCE-R0_met.fits;1.33501;26503.4;2.96354;0.170667
20201029031036930_ALFAPCE-R0_met.fits;1.07838;26493.2;6.245;0.170667
20201029031000749_ALFAPCE-R0_snap.fits;1.31588;26460.9;0.987536;0
20201029031100823_ALFAPCE-R0_snap.fits;1.47193;26503.4;0.883108;0
20201029031243223_ALFAPCE-R0_met.fits;1.3217;26504.9;2.81067;0.170667
20201029031252951_ALFAPCE-R0_met.fits;1.18555;26513.7;6.04206;0.170667
20201029031200898_ALFAPCE-R0_snap.fits;1.31909;26532.7;0.960686;0
20201029031300973_ALFAPCE-R0_snap.fits;1.47141;26522.5;1.30976;0
20201029031415725_ALFAPCE-R0_met.fits;1.20576;26469.7;5.05342;0.170667
20201029031437570_ALFAPCE-R0_met.fits;1.11925;26496.1;2.97395;0.170667
20201029031401047_ALFAPCE-R0_snap.fits;1.25349;26521;0.897898;0
20201029031501122_ALFAPCE-R0_snap.fits;1.3448;26475.6;0.906798;0
20201029031601197_ALFAPCE-R0_snap.fits;1.52754;26540;0.855979;0
20201029031701271_ALFAPCE-R0_snap.fits;1.26838;26497.6;1.18014;0
20201029031801346_ALFAPCE-R0_snap.fits;1.44944;26532.7;1.20487;0
20201029031901421_ALFAPCE-R0_snap.fits;1.33107;26493.2;1.14336;0
20201029032001495_ALFAPCE-R0_snap.fits;1.29101;26478.5;1.32142;0
20201029032127682_ALFAPCE-R0_met.fits;1.39073;26459.5;3.63673;0.170667
20201029032139970_ALFAPCE-R0_met.fits;1.30063;26507.8;3.0268;0.341333
20201029032155842_ALFAPCE-R0_met.fits;1.17957;26462.4;2.45285;0.170667
20201029032101570_ALFAPCE-R0_snap.fits;1.49047;26458;0.977624;0
20201029032201645_ALFAPCE-R0_snap.fits;1.27836;26522.5;1.25444;0
20201029032301719_ALFAPCE-R0_snap.fits;1.66927;26477.1;1.66284;0
20201029032418861_ALFAPCE-R0_met.fits;1.2539;26497.6;2.80484;0.341333
20201029032401794_ALFAPCE-R0_snap.fits;1.08732;26460.9;1.37292;0
20201029032500503_ALFAPCE-R0_met.fits;1.39566;26499;3.77212;0.512
20201029032541634_ALFAPCE-R0_met.fits;1.2738;26484.4;3.91201;0.170667
20201029032501869_ALFAPCE-R0_snap.fits;1.41431;26521;0.898941;0
20201029032621058_ALFAPCE-R0_met.fits;1.41182;26462.4;3.43601;1.36533
20201029032601943_ALFAPCE-R0_snap.fits;1.30464;26496.1;0.927536;0
20201029032702018_ALFAPCE-R0_snap.fits;1.39967;26497.6;1.18607;0
20201029032814210_ALFAPCE-R0_met.fits;1.56143;26502;3.3253;0.170667
20201029032802093_ALFAPCE-R0_snap.fits;1.34732;26518.1;1.22521;0
20201029032941079_ALFAPCE-R0_met.fits;1.39124;26512.2;3.44186;0.341333
20201029032902167_ALFAPCE-R0_snap.fits;1.48135;26529.8;1.31178;0
20201029033050199_ALFAPCE-R0_met.fits;1.27071;26504.9;3.37792;1.536
20201029033002242_ALFAPCE-R0_snap.fits;1.31913;26491.7;0.959224;0
20201029033102317_ALFAPCE-R0_snap.fits;1.19451;26450.7;1.13756;0
20201029033205293_ALFAPCE-R0_met.fits;1.50233;26488.8;9.41334;0.341333
20201029033213655_ALFAPCE-R0_met.fits;1.4454;26450.7;4.57402;0.170667
20201029033202391_ALFAPCE-R0_snap.fits;1.37888;26453.6;0.917054;0
20201029033309634_ALFAPCE-R0_met.fits;1.47728;26485.8;9.52786;0.341333
20201029033339501_ALFAPCE-R0_met.fits;1.47518;26506.3;4.45718;0.170667
20201029033351789_ALFAPCE-R0_met.fits;1.19048;26487.3;6.23003;0.512
20201029033302466_ALFAPCE-R0_snap.fits;1.44682;26544.4;1.3731;0
20201029033402541_ALFAPCE-R0_snap.fits;1.39472;26532.7;1.22457;0
20201029033529239_ALFAPCE-R0_met.fits;1.14878;26500.5;3.24326;0.170667
20201029033502615_ALFAPCE-R0_snap.fits;1.55617;26521;1.25524;0
20201029033602690_ALFAPCE-R0_snap.fits;1.08997;26468.3;1.4135;0
20201029033702765_ALFAPCE-R0_snap.fits;1.31581;26526.9;1.10856;0
20201029033810519_ALFAPCE-R0_met.fits;1.15888;26484.4;2.32981;0.170667
20201029033813933_ALFAPCE-R0_met.fits;1.30392;26493.2;5.031;0.170667
20201029033855746_ALFAPCE-R0_met.fits;1.28731;26488.8;3.15206;0.170667
20201029033802839_ALFAPCE-R0_snap.fits;1.26027;26491.7;0.964409;0
20201029033902914_ALFAPCE-R0_snap.fits;1.41782;26532.7;1.21635;0
20201029034002989_ALFAPCE-R0_snap.fits;1.22133;26449.2;0.94093;0
20201029034103063_ALFAPCE-R0_snap.fits;1.27126;26538.6;1.30266;0
20201029034203138_ALFAPCE-R0_snap.fits;1.26898;26493.2;1.19638;0
20201029034343490_ALFAPCE-R0_met.fits;1.54554;26482.9;4.68989;1.36533
20201029034303213_ALFAPCE-R0_snap.fits;1.29926;26459.5;1.28057;0
20201029034403287_ALFAPCE-R0_snap.fits;1.59269;26523.9;1.08319;0
20201029034532375_ALFAPCE-R0_met.fits;1.33304;26491.7;5.85372;0.170667
20201029034503362_ALFAPCE-R0_snap.fits;1.22321;26482.9;1.44486;0
20201029034616919_ALFAPCE-R0_met.fits;1.31965;26507.8;4.99348;0.512
20201029034649687_ALFAPCE-R0_met.fits;1.2274;26497.6;4.17218;0.341333
20201029034603437_ALFAPCE-R0_snap.fits;1.711;26455.1;1.10842;0
20201029034703511_ALFAPCE-R0_snap.fits;1.13956;26475.6;1.23556;0
20201029034803586_ALFAPCE-R0_snap.fits;1.4895;26497.6;1.15769;0
20201029034925847_ALFAPCE-R0_met.fits;1.21829;26500.5;2.54608;0.170667
20201029034938306_ALFAPCE-R0_met.fits;1.13126;26502;3.7428;0.341333
20201029034903661_ALFAPCE-R0_snap.fits;1.19229;26475.6;1.05356;0
20201029035003735_ALFAPCE-R0_snap.fits;1.44195;26482.9;1.09815;0
20201029035135725_ALFAPCE-R0_met.fits;1.39856;26506.3;4.17638;0.170667
20201029035103810_ALFAPCE-R0_snap.fits;1.52903;26460.9;1.30682;0
20201029035203885_ALFAPCE-R0_snap.fits;1.35295;26531.2;1.11525;0
20201029035319319_ALFAPCE-R0_met.fits;1.21496;26485.8;3.48222;0.170667
20201029035336898_ALFAPCE-R0_met.fits;1.24589;26485.8;4.47782;0.341333
20201029035339117_ALFAPCE-R0_met.fits;1.28499;26499;2.57429;0.170667
20201029035303959_ALFAPCE-R0_snap.fits;1.33872;26477.1;1.27534;0
20201029035404034_ALFAPCE-R0_snap.fits;1.35665;26491.7;1.45004;0
20201029035504109_ALFAPCE-R0_snap.fits;1.16858;26516.6;0.947693;0
20201029035628759_ALFAPCE-R0_met.fits;1.52057;26485.8;3.27994;0.170667
20201029035604183_ALFAPCE-R0_snap.fits;1.46003;26488.8;1.58708;0
20201029035704258_ALFAPCE-R0_snap.fits;1.42707;26534.2;1.33038;0
20201029035804333_ALFAPCE-R0_snap.fits;1.39087;26522.5;1.32047;0
20201029035904407_ALFAPCE-R0_snap.fits;1.64138;26481.4;6.98339;0
