# file name; noise; peak f.; mag.; duration
20141101020138241_SVAKOV-R5_met.fits;4.40602;10608.4;18.3977;0.341333
20141101020156332_SVAKOV-R5_met.fits;4.54259;10604;12.9923;0.170667
20141101020200769_SVAKOV-R5_met.fits;4.54986;10599.6;41.3648;0.341333
20141101020248556_SVAKOV-R5_met.fits;4.2291;10602.5;10.9732;0.170667
20141101020400748_SVAKOV-R5_met.fits;4.67064;10598.1;10.7359;0.170667
20141101020448705_SVAKOV-R5_met.fits;4.26985;10580.6;12.3817;0.170667
20141101020648855_SVAKOV-R5_met.fits;4.28258;10605.5;11.2691;1.87733
20141101020804289_SVAKOV-R5_met.fits;5.52119;10601.1;11.3181;0.341333
20141101020817260_SVAKOV-R5_met.fits;4.4114;10599.6;17.7913;0.170667
20141101020933036_SVAKOV-R5_met.fits;4.62862;10606.9;15.8597;0.341333
20141101021001367_SVAKOV-R5_met.fits;4.82017;10592.3;28.817;0.682667
20141101021043863_SVAKOV-R5_met.fits;4.98125;10615.7;13.3049;0.170667
20141101021145132_SVAKOV-R5_met.fits;4.39452;10583.5;20.8618;0.341333
20141101021248108_SVAKOV-R5_met.fits;4.32397;10599.6;18.525;0.341333
20141101021322583_SVAKOV-R5_met.fits;4.49196;10601.1;10.7362;0.341333
20141101021338796_SVAKOV-R5_met.fits;4.8326;10611.3;24.5733;0.341333
20141101021347841_SVAKOV-R5_met.fits;4.94904;10599.6;32.638;0.341333
20141101021407468_SVAKOV-R5_met.fits;4.76672;10602.5;12.7619;0.341333
20141101021536044_SVAKOV-R5_met.fits;4.45646;10595.2;22.8772;0.341333
20141101021631852_SVAKOV-R5_met.fits;4.28701;10589.4;9.56391;0.170667
20141101021640215_SVAKOV-R5_met.fits;5.78404;10609.9;15.1252;0.512
20141101021722540_SVAKOV-R5_met.fits;4.97864;10593.8;55.2927;0.341333
20141101021808279_SVAKOV-R5_met.fits;4.75942;10602.5;16.7642;1.024
20141101021916716_SVAKOV-R5_met.fits;4.1311;10596.7;11.8065;0.170667
20141101022022764_SVAKOV-R5_met.fits;4.79028;10593.8;11.9948;0.512
20141101022036417_SVAKOV-R5_met.fits;4.44615;10598.1;14.4286;0.170667
20141101022215745_SVAKOV-R5_met.fits;4.6226;10604;10.0324;0.341333
20141101022224108_SVAKOV-R5_met.fits;4.5338;10592.3;22.0759;1.87733
20141101022231276_SVAKOV-R5_met.fits;6.2623;10599.6;14.2679;0.170667
20141101022326060_SVAKOV-R5_met.fits;4.75842;10592.3;21.853;0.341333
20141101022356780_SVAKOV-R5_met.fits;6.04288;10599.6;12.4709;0.170667
20141101022415212_SVAKOV-R5_met.fits;4.53211;10602.5;9.69121;0.170667
20141101022436375_SVAKOV-R5_met.fits;4.61816;10596.7;10.0145;0.170667
20141101022535084_SVAKOV-R5_met.fits;5.05731;10617.2;19.8435;0.170667
20141101022551127_SVAKOV-R5_met.fits;4.61456;10628.9;32.0174;0.341333
20141101022556588_SVAKOV-R5_met.fits;5.95931;10585;14.4524;0.341333
20141101022709804_SVAKOV-R5_met.fits;4.60411;10580.6;21.9051;1.024
20141101022715948_SVAKOV-R5_met.fits;4.73313;10593.8;9.80661;0.170667
20141101022840940_SVAKOV-R5_met.fits;4.67348;10599.6;9.73041;0.341333
20141101022946476_SVAKOV-R5_met.fits;5.05949;10601.1;31.3001;0.341333
20141101023217687_SVAKOV-R5_met.fits;4.59163;10606.9;20.3069;0.170667
20141101023330732_SVAKOV-R5_met.fits;5.06994;10611.3;12.5136;0.341333
20141101023342337_SVAKOV-R5_met.fits;5.39618;10652.3;10.834;0.170667
20141101023420908_SVAKOV-R5_met.fits;5.04938;10585;11.0323;0.170667
20141101023552044_SVAKOV-R5_met.fits;4.49844;10606.9;11.6857;0.341333
20141101023702188_SVAKOV-R5_met.fits;6.54851;10664.1;13.8762;0.170667
20141101023849196_SVAKOV-R5_met.fits;5.01542;10592.3;12.7588;2.048
20141101023910700_SVAKOV-R5_met.fits;4.6692;10652.3;24.9423;0.170667
20141101024146007_SVAKOV-R5_met.fits;5.36824;10592.3;14.0866;1.87733
20141101024218263_SVAKOV-R5_met.fits;4.96277;10602.5;33.8773;0.682667
20141101024305879_SVAKOV-R5_met.fits;6.45415;10605.5;19.9798;0.341333
20141101024401857_SVAKOV-R5_met.fits;6.00376;10671.4;12.9126;0.170667
20141101024553985_SVAKOV-R5_met.fits;5.10772;10601.1;12.8281;0.341333
20141101024603031_SVAKOV-R5_met.fits;4.54819;10580.6;10.9081;0.170667
20141101024605761_SVAKOV-R5_met.fits;6.55096;10590.8;17.1849;0.341333
20141101024655596_SVAKOV-R5_met.fits;4.89944;10609.9;10.3644;0.170667
20141101024727169_SVAKOV-R5_met.fits;4.38046;10599.6;10.8882;0.170667
20141101024800620_SVAKOV-R5_met.fits;5.67307;10585;37.0581;0.341333
20141101024820759_SVAKOV-R5_met.fits;4.64035;10590.8;11.5307;0.341333
20141101025054700_SVAKOV-R5_met.fits;5.4907;10605.5;11.0981;0.170667
20141101025233345_SVAKOV-R5_met.fits;4.433;10595.2;65.032;0.682667
20141101025310551_SVAKOV-R5_met.fits;4.55456;10599.6;15.5375;0.341333
20141101025353047_SVAKOV-R5_met.fits;4.09646;10596.7;30.8854;0.512
20141101025415745_SVAKOV-R5_met.fits;4.47876;10604;9.66211;0.170667
20141101025507799_SVAKOV-R5_met.fits;4.9186;10596.7;15.7263;0.512
20141101025529815_SVAKOV-R5_met.fits;5.29773;10601.1;11.0683;0.170667
20141101025606508_SVAKOV-R5_met.fits;4.81575;10592.3;14.4593;0.170667
20141101025634668_SVAKOV-R5_met.fits;4.98967;10604;14.822;0.341333
20141101025718188_SVAKOV-R5_met.fits;4.84241;10595.2;18.627;0.341333
20141101025801367_SVAKOV-R5_met.fits;5.58771;10627.4;21.3802;0.170667
