# file name; noise; peak f.; mag.; duration
20141101040016236_SVAKOV-R5_met.fits;6.37063;10586.4;23.5445;0.512
20141101040118700_SVAKOV-R5_met.fits;4.44914;10593.8;12.3113;0.341333
20141101040231063_SVAKOV-R5_met.fits;5.31542;10585;18.6566;0.170667
20141101040322433_SVAKOV-R5_met.fits;5.35815;10634.8;11.2853;1.19467
20141101040347351_SVAKOV-R5_met.fits;5.41414;10593.8;28.3464;0.341333
20141101040432919_SVAKOV-R5_met.fits;5.18072;10595.2;16.3499;0.170667
20141101040450327_SVAKOV-R5_met.fits;4.85014;10601.1;16.756;0.170667
20141101040609345_SVAKOV-R5_met.fits;5.39163;10599.6;15.6944;0.170667
20141101040634263_SVAKOV-R5_met.fits;4.92056;10587.9;24.3721;0.170667
20141101040644673_SVAKOV-R5_met.fits;4.6942;10595.2;11.4659;0.170667
20141101040652524_SVAKOV-R5_met.fits;5.25719;10595.2;17.3082;0.170667
20141101040732631_SVAKOV-R5_met.fits;4.77798;10609.9;9.69645;2.38933
20141101040740652_SVAKOV-R5_met.fits;4.47174;10601.1;12.4433;0.170667
20141101040806252_SVAKOV-R5_met.fits;5.94006;10598.1;16.2073;1.87733
20141101040825537_SVAKOV-R5_met.fits;4.58583;10599.6;21.8958;0.341333
20141101040857964_SVAKOV-R5_met.fits;4.97006;10592.3;39.459;1.024
20141101040902231_SVAKOV-R5_met.fits;4.74312;10598.1;25.0063;0.341333
20141101040952919_SVAKOV-R5_met.fits;4.80636;10587.9;21.9567;0.341333
20141101041051287_SVAKOV-R5_met.fits;5.88811;10592.3;31.7246;0.341333
20141101041151873_SVAKOV-R5_met.fits;4.29119;10500;9.50672;0.170667
20141101041157847_SVAKOV-R5_met.fits;4.74805;10585;14.1969;2.048
20141101041210135_SVAKOV-R5_met.fits;4.9867;10589.4;14.9648;0.341333
20141101041221057_SVAKOV-R5_met.fits;6.99343;10587.9;38.445;0.341333
20141101041258945_SVAKOV-R5_met.fits;4.79508;10596.7;10.5026;0.170667
20141101041407383_SVAKOV-R5_met.fits;5.41971;10586.4;13.0332;0.170667
20141101041414892_SVAKOV-R5_met.fits;5.23864;10612.8;22.2458;0.341333
20141101041421377_SVAKOV-R5_met.fits;4.63759;10579.1;35.7677;0.341333
20141101041427009_SVAKOV-R5_met.fits;6.9688;10580.6;17.7131;0.170667
20141101041502167_SVAKOV-R5_met.fits;4.33746;10601.1;9.19916;1.536
20141101041505921_SVAKOV-R5_met.fits;5.09377;10589.4;14.0211;0.170667
20141101041606508_SVAKOV-R5_met.fits;5.02584;10585;26.5478;0.170667
20141101041708289_SVAKOV-R5_met.fits;5.45645;10595.2;12.9336;0.170667
20141101041736108_SVAKOV-R5_met.fits;4.76255;10642.1;9.92891;0.170667
20141101041808364_SVAKOV-R5_met.fits;4.90401;10604;10.4337;0.170667
20141101041901953_SVAKOV-R5_met.fits;4.86296;10602.5;10.0375;0.341333
20141101041912535_SVAKOV-R5_met.fits;4.79099;10593.8;10.7252;0.512
20141101041934209_SVAKOV-R5_met.fits;5.33667;10608.4;11.1996;0.170667
20141101042013463_SVAKOV-R5_met.fits;5.24634;10598.1;11.3689;0.170667
20141101042020289_SVAKOV-R5_met.fits;5.26467;10618.7;26.7863;0.341333
20141101042033089_SVAKOV-R5_met.fits;4.37534;10618.7;24.4596;0.341333
20141101042135895_SVAKOV-R5_met.fits;5.34322;10595.2;13.8875;0.341333
20141101042154156_SVAKOV-R5_met.fits;5.15502;10585;46.6614;0.341333
20141101042211905_SVAKOV-R5_met.fits;5.10955;10599.6;10.6746;0.170667
20141101042313175_SVAKOV-R5_met.fits;5.06478;10602.5;11.55;0.341333
20141101042318465_SVAKOV-R5_met.fits;5.05562;10601.1;33.0255;0.341333
20141101042329900_SVAKOV-R5_met.fits;5.18244;10605.5;17.6888;0.341333
20141101042340993_SVAKOV-R5_met.fits;5.13321;10598.1;35.3993;0.341333
20141101042353111_SVAKOV-R5_met.fits;5.27156;10599.6;10.651;0.170667
20141101042407105_SVAKOV-R5_met.fits;5.97186;10621.6;43.3714;0.341333
20141101042548481_SVAKOV-R5_met.fits;5.37385;10583.5;11.8937;0.170667
20141101042611351_SVAKOV-R5_met.fits;4.77239;10587.9;10.0041;0.170667
20141101042711425_SVAKOV-R5_met.fits;5.57698;10586.4;16.6389;0.170667
20141101042734465_SVAKOV-R5_met.fits;5.17287;10608.4;21.2635;0.512
20141101042816791_SVAKOV-R5_met.fits;5.34146;10604;19.5979;0.170667
20141101042829249_SVAKOV-R5_met.fits;4.77159;10601.1;31.2977;0.512
20141101042844268_SVAKOV-R5_met.fits;5.36482;10596.7;15.7644;0.170667
20141101042903041_SVAKOV-R5_met.fits;5.42515;10602.5;22.2856;0.512
20141101042939564_SVAKOV-R5_met.fits;5.04438;10598.1;19.0765;0.170667
20141101043020353_SVAKOV-R5_met.fits;5.26933;10580.6;16.0821;0.170667
20141101043108993_SVAKOV-R5_met.fits;4.9085;10614.3;14.3623;0.170667
20141101043359660_SVAKOV-R5_met.fits;4.82356;10615.7;9.68056;0.170667
20141101043504684_SVAKOV-R5_met.fits;5.26402;10599.6;12.307;0.170667
20141101043603393_SVAKOV-R5_met.fits;4.80072;10596.7;11.0305;0.512
20141101043731116_SVAKOV-R5_met.fits;5.7818;10568.8;17.7569;0.170667
20141101043739991_SVAKOV-R5_met.fits;6.74626;10586.4;71.8591;0.512
20141101043845185_SVAKOV-R5_met.fits;4.71287;10611.3;20.2333;0.341333
20141101044038508_SVAKOV-R5_met.fits;4.75959;10585;9.81062;0.341333
20141101044056428_SVAKOV-R5_met.fits;4.37088;10609.9;20.9293;2.048
20141101044112300_SVAKOV-R5_met.fits;5.79893;10524.9;33.61;0.341333
20141101044310572_SVAKOV-R5_met.fits;5.36916;10618.7;12.5643;0.170667
20141101044435735_SVAKOV-R5_met.fits;5.02;10590.8;13.9123;0.341333
20141101044449900_SVAKOV-R5_met.fits;5.05817;10585;13.3712;0.170667
20141101044651927_SVAKOV-R5_met.fits;5.1096;10614.3;82.4102;0.341333
20141101044659777_SVAKOV-R5_met.fits;5.14162;10592.3;12.9419;0.170667
20141101044746199_SVAKOV-R5_met.fits;5.92853;10526.4;15.2116;0.170667
20141101044828865_SVAKOV-R5_met.fits;5.87476;10611.3;16.2883;0.341333
20141101044837228_SVAKOV-R5_met.fits;5.183;10609.9;11.7713;0.170667
20141101044848151_SVAKOV-R5_met.fits;5.38474;10606.9;35.1213;0.341333
20141101045021676_SVAKOV-R5_met.fits;5.15152;10585;11.408;0.170667
20141101045044204_SVAKOV-R5_met.fits;4.87284;10601.1;13.026;0.170667
20141101045405420_SVAKOV-R5_met.fits;4.26676;10605.5;22.8367;0.341333
20141101045428972_SVAKOV-R5_met.fits;4.76872;10621.6;12.1857;0.170667
20141101045531095_SVAKOV-R5_met.fits;5.42539;10593.8;21.7435;0.341333
20141101045622295_SVAKOV-R5_met.fits;5.00907;10628.9;172.782;0.682667
20141101045654039_SVAKOV-R5_met.fits;4.81245;10590.8;17.1527;0.341333
20141101045707351_SVAKOV-R5_met.fits;4.45047;10601.1;14.576;0.341333
20141101045739265_SVAKOV-R5_met.fits;5.04224;10601.1;10.5789;0.170667
20141101045917911_SVAKOV-R5_met.fits;4.22948;10592.3;42.1046;0.341333
