# file name; noise; peak f.; mag.; duration
20141101075944663_SVAKOV-R5_met.fits;6.55852;10620.1;21.9682;3.24267
20141101080116652_SVAKOV-R5_met.fits;5.64036;10605.5;13.6157;0.170667
20141101080126380_SVAKOV-R5_met.fits;5.78839;10592.3;12.9539;0.170667
20141101080154711_SVAKOV-R5_met.fits;6.02555;10611.3;38.4641;0.170667
20141101080216897_SVAKOV-R5_met.fits;5.86131;10596.7;12.928;0.170667
20141101080314241_SVAKOV-R5_met.fits;6.08949;10604;13.8456;2.048
20141101080401516_SVAKOV-R5_met.fits;6.64119;10587.9;15.0761;0.170667
20141101080415169_SVAKOV-R5_met.fits;5.6437;10627.4;18.7;0.512
20141101080437185_SVAKOV-R5_met.fits;5.3708;10595.2;31.9238;0.341333
20141101080500567_SVAKOV-R5_met.fits;5.66612;10604;46.0717;0.341333
20141101080626241_SVAKOV-R5_met.fits;6.05091;10585;21.3885;0.341333
20141101080732289_SVAKOV-R5_met.fits;7.09555;10580.6;15.7523;0.170667
20141101080828097_SVAKOV-R5_met.fits;5.58537;10611.3;22.4672;0.170667
20141101080854209_SVAKOV-R5_met.fits;5.60088;10587.9;11.3552;0.170667
20141101081016983_SVAKOV-R5_met.fits;6.12665;10617.2;18.4283;0.341333
20141101081108183_SVAKOV-R5_met.fits;5.68617;10598.1;22.4409;0.170667
20141101081121495_SVAKOV-R5_met.fits;8.19744;10598.1;23.5356;0.682667
20141101081234711_SVAKOV-R5_met.fits;5.65814;10612.8;13.6958;0.170667
20141101081302871_SVAKOV-R5_met.fits;6.01035;10606.9;16.6996;0.341333
20141101081509676_SVAKOV-R5_met.fits;5.89383;10596.7;12.3367;0.341333
20141101081537153_SVAKOV-R5_met.fits;5.79815;10606.9;51.5879;0.341333
20141101081547393_SVAKOV-R5_met.fits;5.81167;10595.2;16.2514;2.38933
20141101081617943_SVAKOV-R5_met.fits;5.77702;10605.5;32.6602;0.170667
20141101081717164_SVAKOV-R5_met.fits;6.02875;10598.1;13.3681;6.656
20141101081740375_SVAKOV-R5_met.fits;5.17941;10605.5;11.9011;7.50933
20141101081749761_SVAKOV-R5_met.fits;5.73796;10587.9;60.2774;0.341333
20141101081805975_SVAKOV-R5_met.fits;4.94921;10602.5;18.2296;0.170667
20141101081825431_SVAKOV-R5_met.fits;5.43248;10601.1;11.9345;0.170667
20141101082113708_SVAKOV-R5_met.fits;5.29046;10604;12.4362;0.170667
20141101082146476_SVAKOV-R5_met.fits;5.83215;10606.9;13.8281;0.170667
20141101082205761_SVAKOV-R5_met.fits;6.03281;10587.9;18.4191;0.341333
20141101082217196_SVAKOV-R5_met.fits;5.95613;10618.7;12.9061;0.170667
20141101082219244_SVAKOV-R5_met.fits;5.76995;10580.6;16.3722;0.170667
20141101082400791_SVAKOV-R5_met.fits;5.83709;10609.9;13.6711;1.19467
20141101082433900_SVAKOV-R5_met.fits;5.73681;10604;12.021;0.341333
20141101082444311_SVAKOV-R5_met.fits;5.15067;10608.4;10.4206;0.170667
20141101082514860_SVAKOV-R5_met.fits;5.95639;10606.9;18.2164;0.170667
20141101082559575_SVAKOV-R5_met.fits;5.83017;10590.8;47.6736;0.682667
20141101082612545_SVAKOV-R5_met.fits;5.11888;10593.8;11.8191;0.170667
20141101082628759_SVAKOV-R5_met.fits;6.20695;10633.3;48.1834;0.341333
20141101082657943_SVAKOV-R5_met.fits;5.59585;10599.6;53.2769;0.682667
20141101082743169_SVAKOV-R5_met.fits;5.43823;10614.3;11.1486;1.024
20141101082849729_SVAKOV-R5_met.fits;7.07444;10598.1;25.8243;0.170667
20141101082856385_SVAKOV-R5_met.fits;6.32304;10590.8;18.2738;0.170667
20141101083018817_SVAKOV-R5_met.fits;5.64262;10602.5;11.4989;0.170667
20141101083052609_SVAKOV-R5_met.fits;6.51856;10601.1;22.5675;0.170667
20141101083106775_SVAKOV-R5_met.fits;6.44544;10524.9;13.3975;0.341333
20141101083257367_SVAKOV-R5_met.fits;5.74996;10605.5;11.6104;0.170667
20141101083356417_SVAKOV-R5_met.fits;5.88285;10611.3;16.2573;0.170667
20141101083551447_SVAKOV-R5_met.fits;5.71156;10601.1;12.7723;0.170667
20141101083714732_SVAKOV-R5_met.fits;4.72882;10617.2;15.0982;0.170667
20141101083940311_SVAKOV-R5_met.fits;4.815;10627.4;30.8593;0.512
20141101084036119_SVAKOV-R5_met.fits;5.15339;10599.6;14.224;0.341333
20141101084235415_SVAKOV-R5_met.fits;5.67852;10626;12.0235;0.170667
20141101084304769_SVAKOV-R5_met.fits;5.94551;10598.1;12.4395;0.170667
20141101084322860_SVAKOV-R5_met.fits;6.27926;10608.4;15.1904;0.170667
20141101084407575_SVAKOV-R5_met.fits;5.53817;10605.5;11.3908;0.170667
20141101084413548_SVAKOV-R5_met.fits;5.86354;10595.2;13.6165;0.170667
20141101084421057_SVAKOV-R5_met.fits;5.26585;10590.8;16.5305;0.170667
20141101084515159_SVAKOV-R5_met.fits;6.04486;10580.6;18.6813;0.170667
20141101084631105_SVAKOV-R5_met.fits;5.57005;10576.2;36.9643;0.170667
20141101084739884_SVAKOV-R5_met.fits;6.09695;10579.1;22.6122;0.512
20141101085010071_SVAKOV-R5_met.fits;4.85196;10596.7;11.3641;0.170667
20141101085030551_SVAKOV-R5_met.fits;6.60964;10605.5;18.5957;0.341333
20141101085111681_SVAKOV-R5_met.fits;7.25331;10598.1;18.8352;0.170667
20141101085246060_SVAKOV-R5_met.fits;5.36076;10590.8;17.524;0.170667
20141101085421463_SVAKOV-R5_met.fits;7.44831;10615.7;45.0475;0.170667
20141101085544407_SVAKOV-R5_met.fits;5.6368;10605.5;17.1243;0.170667
20141101085602497_SVAKOV-R5_met.fits;5.60527;10604;17.8964;0.170667
20141101085732780_SVAKOV-R5_met.fits;5.65104;10599.6;18.9719;0.170667
20141101085936513_SVAKOV-R5_met.fits;5.10894;10577.6;18.8319;0.341333
