# file name; noise; peak f.; mag.; duration
20141101195952172_SVAKOV-R5_met.fits;5.04175;10640.6;12.5584;0.341333
20141101200101292_SVAKOV-R5_met.fits;4.82077;10592.3;38.2878;0.341333
20141101200220652_SVAKOV-R5_met.fits;5.21947;10606.9;10.4834;0.170667
20141101200239767_SVAKOV-R5_met.fits;5.27211;10604;19.1546;1.19467
20141101200301612_SVAKOV-R5_met.fits;5.09227;10606.9;52.0495;0.512
20141101200445548_SVAKOV-R5_met.fits;5.37275;10605.5;12.9182;0.170667
20141101200538796_SVAKOV-R5_met.fits;5.00585;10604;12.3255;3.92533
20141101200818199_SVAKOV-R5_met.fits;4.75103;10615.7;11.6864;0.170667
20141101200831681_SVAKOV-R5_met.fits;6.16442;10587.9;141.213;0.512
20141101200849260_SVAKOV-R5_met.fits;6.70438;10604;23.891;0.341333
20141101201003500_SVAKOV-R5_met.fits;4.32467;10643.6;15.5012;0.170667
20141101201128833_SVAKOV-R5_met.fits;4.77487;10609.9;10.8561;0.170667
20141101201148972_SVAKOV-R5_met.fits;4.96532;10606.9;50.268;0.341333
20141101201228908_SVAKOV-R5_met.fits;5.34208;10609.9;11.0334;0.170667
20141101201418817_SVAKOV-R5_met.fits;4.6733;10611.3;11.3764;0.170667
20141101201546199_SVAKOV-R5_met.fits;6.31678;10617.2;13.6587;0.170667
20141101201548417_SVAKOV-R5_met.fits;4.74159;10601.1;18.8291;0.170667
20141101201629889_SVAKOV-R5_met.fits;4.73877;10611.3;9.67552;0.170667
20141101201721431_SVAKOV-R5_met.fits;5.59454;10898.4;11.236;0.170667
20141101201910145_SVAKOV-R5_met.fits;4.88496;10599.6;12.6321;0.170667
20141101202011756_SVAKOV-R5_met.fits;5.62055;10589.4;19.7726;0.170667
20141101202058007_SVAKOV-R5_met.fits;5.13177;10608.4;25.9999;0.341333
20141101202208663_SVAKOV-R5_met.fits;5.55137;10617.2;88.3168;0.341333
20141101202410177_SVAKOV-R5_met.fits;4.51783;10618.7;12.2871;0.341333
20141101202441921_SVAKOV-R5_met.fits;5.91028;10586.4;14.4155;0.170667
20141101202536023_SVAKOV-R5_met.fits;4.87538;10606.9;13.7372;0.170667
20141101202559916_SVAKOV-R5_met.fits;4.58965;10606.9;11.4474;0.170667
20141101202606913_SVAKOV-R5_met.fits;4.98621;10612.8;26.7391;0.341333
20141101202626369_SVAKOV-R5_met.fits;4.85462;10573.2;12.9166;0.341333
20141101202650945_SVAKOV-R5_met.fits;4.53257;10590.8;10.342;0.341333
20141101202727980_SVAKOV-R5_met.fits;6.04239;10611.3;23.5012;0.682667
20141101202819521_SVAKOV-R5_met.fits;5.61116;10604;16.1236;0.170667
20141101203121281_SVAKOV-R5_met.fits;4.58953;10606.9;12.6711;0.341333
20141101203405804_SVAKOV-R5_met.fits;4.86452;10601.1;11.8839;0.341333
20141101203440961_SVAKOV-R5_met.fits;5.41531;10617.2;35.2086;0.341333
20141101203510657_SVAKOV-R5_met.fits;4.74633;10640.6;9.58133;0.512
20141101203609708_SVAKOV-R5_met.fits;4.53312;10602.5;25.5529;0.170667
20141101203843137_SVAKOV-R5_met.fits;5.13331;10599.6;13.0088;0.170667
20141101204024001_SVAKOV-R5_met.fits;4.80992;10601.1;11.4366;0.170667
20141101204112129_SVAKOV-R5_met.fits;6.05876;10617.2;43.7224;0.341333
20141101204202647_SVAKOV-R5_met.fits;4.48537;10608.4;18.9697;0.341333
20141101204232855_SVAKOV-R5_met.fits;4.38663;10624.5;9.51773;0.170667
20141101204238657_SVAKOV-R5_met.fits;4.9671;10587.9;16.3142;0.170667
20141101204248897_SVAKOV-R5_met.fits;4.46671;10606.9;25.0152;1.36533
20141101204258967_SVAKOV-R5_met.fits;5.40308;10609.9;22.8612;0.341333
20141101204312620_SVAKOV-R5_met.fits;4.29634;10601.1;13.5027;0.341333
20141101204314839_SVAKOV-R5_met.fits;5.20441;10554.2;10.7799;0.341333
20141101204409623_SVAKOV-R5_met.fits;5.12295;10626;10.3007;0.170667
20141101204731009_SVAKOV-R5_met.fits;4.75795;10605.5;42.7809;1.024
20141101204736471_SVAKOV-R5_met.fits;5.53688;10598.1;16.2834;0.170667
20141101204817943_SVAKOV-R5_met.fits;4.99588;10604;15.9067;0.341333
20141101205034647_SVAKOV-R5_met.fits;4.93271;10596.7;19.5461;0.341333
20141101205103319_SVAKOV-R5_met.fits;4.30811;10652.3;20.8452;1.536
20141101205130796_SVAKOV-R5_met.fits;4.70826;10599.6;10.6374;0.170667
20141101205248279_SVAKOV-R5_met.fits;4.8438;10604;11.1646;0.170667
20141101205332993_SVAKOV-R5_met.fits;5.40611;10612.8;14.1443;0.512
20141101205423852_SVAKOV-R5_met.fits;4.64511;10586.4;11.9498;0.512
20141101205433409_SVAKOV-R5_met.fits;4.9548;10592.3;10.1278;0.170667
20141101205450817_SVAKOV-R5_met.fits;5.37223;10624.5;27.1931;0.512
20141101205508225_SVAKOV-R5_met.fits;4.85033;10614.3;17.9967;0.170667
20141101205521025_SVAKOV-R5_met.fits;5.23528;10571.8;11.9578;0.341333
20141101205528705_SVAKOV-R5_met.fits;5.15213;10585;12.9663;0.170667
20141101205713836_SVAKOV-R5_met.fits;4.46937;10612.8;25.4735;0.170667
20141101205825516_SVAKOV-R5_met.fits;4.65626;10621.6;65.2988;0.512
20141101205833025_SVAKOV-R5_met.fits;5.55732;10598.1;22.7096;0.341333
20141101205856919_SVAKOV-R5_met.fits;4.33334;10615.7;16.1246;0.170667
