# file name; noise; peak f.; mag.; duration
20141102000025111_SVAKOV-R5_met.fits;4.75105;10596.7;12.6091;0.341333
20141102000112897_SVAKOV-R5_met.fits;4.51342;10649.4;11.0919;0.170667
20141102000148225_SVAKOV-R5_met.fits;6.09139;10618.7;19.9384;0.853333
20141102000320897_SVAKOV-R5_met.fits;5.07002;10659.7;13.3046;0.682667
20141102000415511_SVAKOV-R5_met.fits;4.51187;10590.8;9.16008;0.170667
20141102000432748_SVAKOV-R5_met.fits;5.30097;10592.3;10.9363;0.170667
20141102000606103_SVAKOV-R5_met.fits;4.86185;10611.3;13.6123;0.170667
20141102000648599_SVAKOV-R5_met.fits;5.41977;10602.5;42.8885;0.341333
20141102000658497_SVAKOV-R5_met.fits;4.74335;10596.7;11.7513;0.170667
20141102000756865_SVAKOV-R5_met.fits;5.41287;10612.8;11.4153;0.341333
20141102000801473_SVAKOV-R5_met.fits;5.64035;10595.2;13.8036;0.170667
20141102000930561_SVAKOV-R5_met.fits;4.77057;10590.8;9.98477;0.170667
20141102000940972_SVAKOV-R5_met.fits;4.36005;10606.9;12.761;0.341333
20141102001115180_SVAKOV-R5_met.fits;5.26764;10577.6;14.1065;0.170667
20141102001405505_SVAKOV-R5_met.fits;5.86757;10604;14.7893;0.170667
20141102001558145_SVAKOV-R5_met.fits;4.72152;10601.1;19.6886;0.170667
20141102001633473_SVAKOV-R5_met.fits;5.82175;10592.3;11.6682;0.170667
20141102001651905_SVAKOV-R5_met.fits;4.71073;10592.3;10.0384;0.512
20141102001659585_SVAKOV-R5_met.fits;4.24757;10609.9;13.5758;0.170667
20141102001812631_SVAKOV-R5_met.fits;6.67393;10614.3;36.7083;0.682667
20141102001841132_SVAKOV-R5_met.fits;6.15398;10605.5;12.9157;0.170667
20141102001851543_SVAKOV-R5_met.fits;5.11537;10598.1;14.6978;0.853333
20141102001953153_SVAKOV-R5_met.fits;5.02875;10585;43.2555;0.341333
20141102001956567_SVAKOV-R5_met.fits;4.74002;10646.5;20.6607;0.170667
20141102002005612_SVAKOV-R5_met.fits;4.99941;10611.3;55.8623;0.341333
20141102002024215_SVAKOV-R5_met.fits;5.15475;10601.1;10.7624;0.170667
20141102002200641_SVAKOV-R5_met.fits;4.76897;10604;10.5929;0.170667
20141102002214295_SVAKOV-R5_met.fits;5.25305;10609.9;17.8573;0.341333
20141102002219756_SVAKOV-R5_met.fits;5.35597;10598.1;11.2038;1.87733
20141102002244332_SVAKOV-R5_met.fits;4.81747;10615.7;16.2711;0.170667
20141102002308908_SVAKOV-R5_met.fits;4.43912;10612.8;15.2364;0.512
20141102002312833_SVAKOV-R5_met.fits;5.35568;10605.5;21.7021;0.170667
20141102002421953_SVAKOV-R5_met.fits;4.39265;10592.3;9.49729;0.170667
20141102002432364_SVAKOV-R5_met.fits;4.94982;10605.5;10.2779;0.512
20141102002626540_SVAKOV-R5_met.fits;4.6469;10604;10.5937;0.170667
20141102002717057_SVAKOV-R5_met.fits;4.44921;10590.8;9.62332;0.170667
20141102002751191_SVAKOV-R5_met.fits;5.29256;10601.1;14.1644;0.170667
20141102002756993_SVAKOV-R5_met.fits;5.31767;10589.4;20.8916;0.170667
20141102002853313_SVAKOV-R5_met.fits;4.61741;10596.7;11.0464;0.341333
20141102002909015_SVAKOV-R5_met.fits;4.92209;10587.9;14.5547;0.341333
20141102002936321_SVAKOV-R5_met.fits;4.56758;10606.9;13.5179;0.170667
20141102003034007_SVAKOV-R5_met.fits;5.43302;10609.9;46.4266;0.341333
20141102003158828_SVAKOV-R5_met.fits;4.63442;10598.1;12.6092;0.170667
20141102003326209_SVAKOV-R5_met.fits;5.8746;10587.9;15.877;0.341333
20141102003330988_SVAKOV-R5_met.fits;4.98213;10606.9;35.7656;1.36533
20141102003351297_SVAKOV-R5_met.fits;4.51311;10593.8;12.8505;0.170667
20141102003427820_SVAKOV-R5_met.fits;5.14395;10598.1;23.4;1.87733
20141102003433623_SVAKOV-R5_met.fits;4.37385;10598.1;18.9831;0.682667
20141102003657836_SVAKOV-R5_met.fits;5.7423;10605.5;15.9848;0.170667
20141102003726679_SVAKOV-R5_met.fits;5.2189;10612.8;23.2436;0.170667
20141102003824023_SVAKOV-R5_met.fits;4.3881;10592.3;22.2769;5.632
20141102003844673_SVAKOV-R5_met.fits;4.78686;10606.9;13.3291;0.170667
20141102003925463_SVAKOV-R5_met.fits;6.37197;10577.6;22.93;0.512
20141102003949527_SVAKOV-R5_met.fits;4.74782;10602.5;39.7209;0.341333
20141102003958572_SVAKOV-R5_met.fits;4.77463;10585;12.4107;0.170667
20141102004054039_SVAKOV-R5_met.fits;6.22156;10595.2;17.2794;0.512
20141102004133975_SVAKOV-R5_met.fits;4.98373;10592.3;34.0077;0.341333
20141102004201964_SVAKOV-R5_met.fits;4.99423;10621.6;16.1464;0.341333
20141102004328833_SVAKOV-R5_met.fits;4.38358;10599.6;8.80408;0.170667
20141102004555777_SVAKOV-R5_met.fits;6.6145;10595.2;13.5882;0.170667
20141102004700119_SVAKOV-R5_met.fits;5.38428;10576.2;11.2404;0.170667
20141102004718039_SVAKOV-R5_met.fits;4.73565;10577.6;10.4761;0.170667
20141102004813847_SVAKOV-R5_met.fits;4.94152;10605.5;15.3398;0.170667
20141102004847980_SVAKOV-R5_met.fits;5.08469;10609.9;17.9156;0.170667
20141102005011436_SVAKOV-R5_met.fits;5.00624;10608.4;35.4876;0.341333
20141102005122263_SVAKOV-R5_met.fits;5.70391;10611.3;26.4166;0.341333
20141102005156396_SVAKOV-R5_met.fits;5.78906;10593.8;18.9551;0.512
20141102005217900_SVAKOV-R5_met.fits;4.34939;10652.3;9.94476;0.170667
20141102005344428_SVAKOV-R5_met.fits;4.91781;10602.5;16.1435;0.341333
20141102005405079_SVAKOV-R5_met.fits;5.11588;10595.2;15.7982;0.341333
20141102005437164_SVAKOV-R5_met.fits;4.57393;10621.6;23.434;0.341333
20141102005442284_SVAKOV-R5_met.fits;4.76156;10565.9;10.5438;0.170667
20141102005540823_SVAKOV-R5_met.fits;5.02429;10611.3;25.3978;0.512
20141102005620759_SVAKOV-R5_met.fits;6.3374;10650.9;14.112;0.170667
20141102005709399_SVAKOV-R5_met.fits;5.14845;10604;30.9714;0.170667
20141102005845825_SVAKOV-R5_met.fits;5.30647;10609.9;15.1864;0.170667
20141102005935319_SVAKOV-R5_met.fits;4.90952;10605.5;10.6089;0.170667
