# file name; noise; peak f.; mag.; duration
20141101090224620_SVAKOV-R5_met.fits;6.04201;10585;41.4163;0.341333
20141101090418455_SVAKOV-R5_met.fits;5.09204;10620.1;12.5547;0.853333
20141101090649665_SVAKOV-R5_met.fits;6.56215;10608.4;13.48;0.341333
20141101090812439_SVAKOV-R5_met.fits;5.48808;10596.7;15.6226;0.170667
20141101090821484_SVAKOV-R5_met.fits;5.70477;10593.8;15.4609;0.341333
20141101090852545_SVAKOV-R5_met.fits;5.07414;10592.3;18.855;0.170667
20141101090909612_SVAKOV-R5_met.fits;5.5732;10620.1;13.7519;0.170667
20141101090920876_SVAKOV-R5_met.fits;5.8325;10617.2;37.915;2.73067
20141101091009345_SVAKOV-R5_met.fits;5.34527;10583.5;18.6948;0.170667
20141101091205740_SVAKOV-R5_met.fits;5.85499;10602.5;15.9763;0.341333
20141101091537025_SVAKOV-R5_met.fits;6.66909;10586.4;25.0239;1.70667
20141101091814721_SVAKOV-R5_met.fits;6.22871;10623;14.4745;0.341333
20141101091937153_SVAKOV-R5_met.fits;5.57407;10418;12.9238;1.536
20141101091957463_SVAKOV-R5_met.fits;5.60987;10583.5;12.7786;0.170667
20141101092049175_SVAKOV-R5_met.fits;6.16491;10592.3;18.6021;0.170667
20141101092105729_SVAKOV-R5_met.fits;5.93459;10560.1;12.0137;1.87733
20141101092149761_SVAKOV-R5_met.fits;6.82196;10577.6;47.6243;0.341333
20141101092152151_SVAKOV-R5_met.fits;5.95299;10595.2;41.8444;0.341333
20141101092158465_SVAKOV-R5_met.fits;7.07985;10602.5;52.6124;0.341333
20141101092215191_SVAKOV-R5_met.fits;6.83315;10599.6;18.1956;0.341333
20141101092405271_SVAKOV-R5_met.fits;5.99193;10524.9;14.255;0.170667
20141101092440428_SVAKOV-R5_met.fits;6.18605;10593.8;24.9448;0.512
20141101092529068_SVAKOV-R5_met.fits;6.82813;10605.5;14.3648;0.170667
20141101092550401_SVAKOV-R5_met.fits;5.63306;10589.4;29.5958;0.170667
20141101092805911_SVAKOV-R5_met.fits;6.53502;10592.3;112.125;0.853333
20141101092936023_SVAKOV-R5_met.fits;7.26048;10563;14.7872;0.170667
20141101093214743_SVAKOV-R5_met.fits;5.49692;10593.8;17.0879;0.341333
20141101093314817_SVAKOV-R5_met.fits;5.86327;10587.9;14.8647;0.170667
20141101093355436_SVAKOV-R5_met.fits;5.56068;10596.7;14.9635;0.170667
20141101093457900_SVAKOV-R5_met.fits;6.64014;10611.3;19.2905;0.341333
20141101093629377_SVAKOV-R5_met.fits;6.89457;10587.9;19.8666;0.170667
20141101093652759_SVAKOV-R5_met.fits;5.62539;10590.8;12.0689;0.170667
20141101093829185_SVAKOV-R5_met.fits;5.53393;10633.3;31.2968;0.512
20141101093917655_SVAKOV-R5_met.fits;6.08778;10593.8;17.3612;0.341333
20141101093928065_SVAKOV-R5_met.fits;6.24142;10571.8;16.7562;2.21867
20141101094014828_SVAKOV-R5_met.fits;6.60314;10595.2;18.0885;0.170667
20141101094129921_SVAKOV-R5_met.fits;5.67272;10585;12.9183;0.170667
20141101094136407_SVAKOV-R5_met.fits;6.00652;10587.9;14.3398;0.170667
20141101094210369_SVAKOV-R5_met.fits;6.10511;10599.6;13.3129;0.170667
20141101094214977_SVAKOV-R5_met.fits;5.88703;10606.9;12.2131;0.341333
20141101094245697_SVAKOV-R5_met.fits;5.67339;10605.5;15.5084;0.170667
20141101094328364_SVAKOV-R5_met.fits;5.13363;10598.1;11.1704;0.170667
20141101094450284_SVAKOV-R5_met.fits;5.7901;10604;11.93;0.170667
20141101094635585_SVAKOV-R5_met.fits;6.70977;10596.7;21.4282;0.341333
20141101094638487_SVAKOV-R5_met.fits;6.26775;10598.1;17.064;0.170667
20141101094716545_SVAKOV-R5_met.fits;5.96;10608.4;19.3959;0.341333
20141101094806039_SVAKOV-R5_met.fits;7.1679;10617.2;21.3353;0.170667
20141101094910209_SVAKOV-R5_met.fits;6.76532;10614.3;16.4064;2.38933
20141101094936833_SVAKOV-R5_met.fits;5.78859;10604;11.6655;0.170667
20141101095049537_SVAKOV-R5_met.fits;6.4852;10589.4;16.2477;0.341333
20141101095124865_SVAKOV-R5_met.fits;6.13863;10595.2;14.9484;0.341333
20141101095210263_SVAKOV-R5_met.fits;5.7178;10595.2;13.7544;0.170667
20141101095326892_SVAKOV-R5_met.fits;7.49283;10602.5;18.034;0.341333
20141101095335596_SVAKOV-R5_met.fits;7.31917;10602.5;15.0255;0.170667
20141101095431233_SVAKOV-R5_met.fits;7.56803;10614.3;25.9084;0.170667
20141101095448812_SVAKOV-R5_met.fits;6.18279;10602.5;13.0449;0.170667
20141101095502807_SVAKOV-R5_met.fits;6.36914;10604;34.7479;0.341333
20141101095542913_SVAKOV-R5_met.fits;7.07275;10587.9;31.9985;0.170667
20141101095632577_SVAKOV-R5_met.fits;5.98849;10598.1;15.8716;0.170667
20141101095939457_SVAKOV-R5_met.fits;6.31878;10598.1;28.2454;0.512
