# file name; noise; peak f.; mag.; duration
20141101170039660_SVAKOV-R5_met.fits;5.96468;10601.1;77.7765;0.341333
20141101170225303_SVAKOV-R5_met.fits;6.72622;10601.1;21.0112;0.170667
20141101170242540_SVAKOV-R5_met.fits;5.57269;10604;19.4182;0.170667
20141101170636012_SVAKOV-R5_met.fits;6.2557;10605.5;61.5024;0.341333
20141101170727895_SVAKOV-R5_met.fits;5.83886;10602.5;13.4407;0.170667
20141101170807831_SVAKOV-R5_met.fits;6.59556;10605.5;15.2595;0.170667
20141101170810220_SVAKOV-R5_met.fits;5.7664;10605.5;13.839;0.170667
20141101170939649_SVAKOV-R5_met.fits;5.80496;10604;17.5991;0.170667
20141101171130753_SVAKOV-R5_met.fits;5.81706;10611.3;13.6996;0.512
20141101171205911_SVAKOV-R5_met.fits;6.64857;10602.5;35.6031;0.341333
20141101171316737_SVAKOV-R5_met.fits;6.6358;10599.6;16.3158;0.170667
20141101171523713_SVAKOV-R5_met.fits;5.71783;10606.9;22.7475;0.170667
20141101171548460_SVAKOV-R5_met.fits;5.72008;10605.5;15.96;0.341333
20141101171722668_SVAKOV-R5_met.fits;5.30903;10602.5;11.2165;0.170667
20141101171937495_SVAKOV-R5_met.fits;6.33152;10602.5;31.6562;0.341333
20141101172052247_SVAKOV-R5_met.fits;5.62843;10599.6;79.4467;0.512
20141101172056001_SVAKOV-R5_met.fits;6.00917;10623;30.8868;0.512
20141101172205463_SVAKOV-R5_met.fits;6.69782;10590.8;23.0759;0.341333
20141101172250007_SVAKOV-R5_met.fits;6.11863;10604;38.4478;0.341333
20141101172509953_SVAKOV-R5_met.fits;6.29007;10604;26.5605;0.341333
20141101172528385_SVAKOV-R5_met.fits;6.61998;10595.2;20.9583;0.341333
20141101172606785_SVAKOV-R5_met.fits;6.16163;10599.6;22.0055;0.170667
20141101172658156_SVAKOV-R5_met.fits;5.72491;10618.7;25.3628;0.170667
20141101172744748_SVAKOV-R5_met.fits;6.20556;10589.4;14.1964;0.170667
20141101172837655_SVAKOV-R5_met.fits;7.16618;10579.1;16.7433;0.170667
20141101172914177_SVAKOV-R5_met.fits;6.43969;10598.1;22.3535;0.341333
20141101173038657_SVAKOV-R5_met.fits;6.66252;10599.6;38.9504;0.341333
20141101173102551_SVAKOV-R5_met.fits;6.43683;10624.5;17.2081;0.341333
20141101173128321_SVAKOV-R5_met.fits;5.38773;10601.1;15.2892;0.170667
20141101173156652_SVAKOV-R5_met.fits;6.29522;10599.6;26.1225;0.170667
20141101173410967_SVAKOV-R5_met.fits;6.15876;10595.2;12.718;0.170667
20141101173457900_SVAKOV-R5_met.fits;6.46216;10598.1;55.029;0.341333
20141101173755393_SVAKOV-R5_met.fits;5.87554;10598.1;41.1085;0.341333
20141101173840108_SVAKOV-R5_met.fits;5.59263;10624.5;26.5058;0.170667
20141101174011244_SVAKOV-R5_met.fits;6.48032;10611.3;25.8622;0.170667
20141101174115756_SVAKOV-R5_met.fits;6.4106;10595.2;25.8003;0.170667
20141101174205249_SVAKOV-R5_met.fits;6.49942;10599.6;33.4702;0.170667
20141101174323244_SVAKOV-R5_met.fits;5.39957;10590.8;21.0397;0.170667
20141101174502060_SVAKOV-R5_met.fits;5.78755;10606.9;14.3813;0.170667
20141101174742316_SVAKOV-R5_met.fits;5.77418;10583.5;13.2994;0.341333
20141101174802967_SVAKOV-R5_met.fits;6.51962;10642.1;17.2046;0.853333
20141101174823447_SVAKOV-R5_met.fits;6.83589;10609.9;27.2123;0.341333
20141101175002945_SVAKOV-R5_met.fits;6.42848;10601.1;26.6078;0.170667
20141101175016599_SVAKOV-R5_met.fits;6.76319;10609.9;19.0121;0.170667
20141101175400684_SVAKOV-R5_met.fits;6.16936;10596.7;17.0296;0.170667
20141101175912492_SVAKOV-R5_met.fits;5.82664;10592.3;14.3429;0.170667
20141101175934849_SVAKOV-R5_met.fits;6.04974;10599.6;15.1949;0.170667
20141101175937751_SVAKOV-R5_met.fits;6.17261;10593.8;12.9845;0.170667
