# file name; noise; peak f.; mag.; duration
20141101010051436_SVAKOV-R5_met.fits;5.83392;10596.7;11.7986;0.170667
20141101010209431_SVAKOV-R5_met.fits;5.88905;10624.5;20.891;0.341333
20141101010323841_SVAKOV-R5_met.fits;5.38396;10605.5;11.9566;0.170667
20141101010354903_SVAKOV-R5_met.fits;4.2887;10609.9;21.5575;0.170667
20141101010430060_SVAKOV-R5_met.fits;4.95082;10599.6;22.6534;0.341333
20141101010434156_SVAKOV-R5_met.fits;5.11422;10608.4;20.7226;0.512
20141101010503852_SVAKOV-R5_met.fits;5.50662;10601.1;45.2773;0.341333
20141101010538668_SVAKOV-R5_met.fits;6.46422;10606.9;29.0861;0.341333
20141101010641132_SVAKOV-R5_met.fits;5.00274;10599.6;11.9907;1.36533
20141101010852887_SVAKOV-R5_met.fits;5.05425;10602.5;11.8018;0.341333
20141101011010369_SVAKOV-R5_met.fits;5.4916;10598.1;11.8424;0.170667
20141101011059351_SVAKOV-R5_met.fits;5.30091;10582;17.2703;0.170667
20141101011110273_SVAKOV-R5_met.fits;5.07948;10596.7;11.4866;0.682667
20141101011211031_SVAKOV-R5_met.fits;6.12912;10593.8;14.068;0.341333
20141101011536855_SVAKOV-R5_met.fits;5.40008;10599.6;11.9176;0.341333
20141101011616961_SVAKOV-R5_met.fits;5.6002;10612.8;17.2899;0.341333
20141101011727105_SVAKOV-R5_met.fits;6.15789;10599.6;50.5739;0.341333
20141101011740076_SVAKOV-R5_met.fits;4.4;10598.1;16.9687;0.341333
20141101011824108_SVAKOV-R5_met.fits;5.10301;10612.8;16.3232;0.170667
20141101011839297_SVAKOV-R5_met.fits;5.68891;10599.6;29.3884;0.170667
20141101011938177_SVAKOV-R5_met.fits;5.37591;10545.4;23.2263;0.341333
20141101011945857_SVAKOV-R5_met.fits;4.90143;10614.3;44.9779;0.853333
20141101011956268_SVAKOV-R5_met.fits;4.53049;10602.5;12.4337;0.170667
20141101012016236_SVAKOV-R5_met.fits;5.0388;10614.3;10.4481;0.170667
20141101012034497_SVAKOV-R5_met.fits;5.15859;10601.1;11.1437;0.341333
20141101012117847_SVAKOV-R5_met.fits;4.71828;10604;11.1021;0.341333
20141101012258369_SVAKOV-R5_met.fits;5.26604;10602.5;14.4526;0.170667
20141101012346668_SVAKOV-R5_met.fits;4.76439;10585;13.2298;0.170667
20141101012351959_SVAKOV-R5_met.fits;5.39956;10605.5;18.7198;0.341333
20141101012538625_SVAKOV-R5_met.fits;4.55341;10608.4;17.7826;0.170667
20141101012634945_SVAKOV-R5_met.fits;5.34498;10604;13.7143;0.341333
20141101012719831_SVAKOV-R5_met.fits;4.3881;10608.4;19.0483;0.341333
20141101012801985_SVAKOV-R5_met.fits;4.64319;10599.6;27.1156;0.170667
20141101012829463_SVAKOV-R5_met.fits;5.68205;10595.2;15.8487;0.341333
20141101012842433_SVAKOV-R5_met.fits;4.7495;10601.1;9.53384;0.170667
20141101012917079_SVAKOV-R5_met.fits;4.97187;10623;22.4821;1.536
20141101012942679_SVAKOV-R5_met.fits;4.50847;10621.6;12.7323;0.170667
20141101013024833_SVAKOV-R5_met.fits;4.83247;10599.6;10.5586;0.170667
20141101013036268_SVAKOV-R5_met.fits;4.66108;10596.7;14.8815;0.341333
20141101013108012_SVAKOV-R5_met.fits;4.64962;10609.9;16.3722;0.341333
20141101013133612_SVAKOV-R5_met.fits;4.79268;10608.4;11.6118;0.682667
20141101013418647_SVAKOV-R5_met.fits;5.39706;10592.3;92.2843;0.341333
20141101013439809_SVAKOV-R5_met.fits;4.80897;10598.1;23.1902;0.512
20141101013442540_SVAKOV-R5_met.fits;5.82478;10582;110.733;0.341333
20141101013513772_SVAKOV-R5_met.fits;4.74447;10593.8;14.7881;0.170667
20141101013841473_SVAKOV-R5_met.fits;6.02415;10662.6;13.9185;0.170667
20141101013942572_SVAKOV-R5_met.fits;4.83247;10595.2;11.279;0.170667
20141101014011756_SVAKOV-R5_met.fits;4.08985;10605.5;18.884;0.341333
20141101014137601_SVAKOV-R5_met.fits;4.6858;10611.3;18.1239;0.341333
20141101014147841_SVAKOV-R5_met.fits;4.22398;10596.7;10.3373;0.170667
20141101014243820_SVAKOV-R5_met.fits;4.3869;10601.1;15.4843;0.170667
20141101014257644_SVAKOV-R5_met.fits;4.1877;10611.3;8.7274;0.341333
20141101014307031_SVAKOV-R5_met.fits;5.05551;10606.9;20.2227;0.170667
20141101014339457_SVAKOV-R5_met.fits;5.70857;10605.5;13.7477;0.170667
20141101014341676_SVAKOV-R5_met.fits;4.97581;10592.3;10.6966;0.170667
20141101014421441_SVAKOV-R5_met.fits;4.42531;10611.3;30.1648;0.341333
20141101014551724_SVAKOV-R5_met.fits;4.96923;10601.1;50.7836;0.341333
20141101014646508_SVAKOV-R5_met.fits;5.81393;10596.7;108.573;1.024
20141101014731393_SVAKOV-R5_met.fits;4.42401;10611.3;26.0073;0.341333
20141101015004652_SVAKOV-R5_met.fits;4.95947;10618.7;31.0881;0.512
20141101015015916_SVAKOV-R5_met.fits;4.60186;10606.9;18.7121;0.341333
20141101015028887_SVAKOV-R5_met.fits;4.13968;10609.9;35.6452;0.341333
20141101015154903_SVAKOV-R5_met.fits;4.75122;10601.1;26.5376;0.512
20141101015205655_SVAKOV-R5_met.fits;4.69159;10589.4;10.521;0.170667
20141101015236204_SVAKOV-R5_met.fits;4.69419;10589.4;14.8251;0.341333
20141101015340716_SVAKOV-R5_met.fits;4.70625;10604;13.3477;0.341333
20141101015426113_SVAKOV-R5_met.fits;5.22297;10598.1;14.2521;0.170667
20141101015444204_SVAKOV-R5_met.fits;5.78615;10606.9;23.2069;0.341333
20141101015644012_SVAKOV-R5_met.fits;4.39577;10595.2;12.3416;0.170667
20141101015903447_SVAKOV-R5_met.fits;5.07429;10601.1;16.4374;1.36533
20141101015917100_SVAKOV-R5_met.fits;4.76093;10606.9;11.3273;0.170667
20141101015938604_SVAKOV-R5_met.fits;4.7079;10612.8;22.1269;0.341333
