# file name; noise; peak f.; mag.; duration
20141101070009537_SVAKOV-R5_met.fits;4.86515;10577.6;13.2854;0.170667
20141101070011927_SVAKOV-R5_met.fits;6.55934;10599.6;22.9964;0.512
20141101070014316_SVAKOV-R5_met.fits;5.65087;10580.6;11.7353;0.170667
20141101070134871_SVAKOV-R5_met.fits;5.70376;10609.9;38.733;0.341333
20141101070320343_SVAKOV-R5_met.fits;6.20505;10583.5;24.4607;0.170667
20141101070356012_SVAKOV-R5_met.fits;5.51777;10599.6;14.7153;0.170667
20141101070458135_SVAKOV-R5_met.fits;5.21998;10611.3;17.6099;0.341333
20141101070505473_SVAKOV-R5_met.fits;5.93866;10570.3;28.8612;0.170667
20141101070511959_SVAKOV-R5_met.fits;5.22069;10599.6;21.4488;0.341333
20141101070527319_SVAKOV-R5_met.fits;5.59305;10576.2;19.1482;0.682667
20141101070530049_SVAKOV-R5_met.fits;4.79257;10579.1;11.0081;2.56
20141101070621932_SVAKOV-R5_met.fits;5.36686;10592.3;16.0143;0.170667
20141101070823617_SVAKOV-R5_met.fits;4.80273;10593.8;9.80245;0.170667
20141101070830273_SVAKOV-R5_met.fits;5.05822;10568.8;28.8963;0.341333
20141101070833345_SVAKOV-R5_met.fits;4.51975;10577.6;9.59036;0.170667
20141101070858604_SVAKOV-R5_met.fits;5.46704;10595.2;15.8389;0.341333
20141101071200535_SVAKOV-R5_met.fits;5.5255;10596.7;17.2342;0.170667
20141101071247127_SVAKOV-R5_met.fits;5.24404;10585;17.0079;0.170667
20141101071258391_SVAKOV-R5_met.fits;5.03929;10596.7;20.8011;0.341333
20141101071550081_SVAKOV-R5_met.fits;5.30424;10602.5;12.9118;0.170667
20141101071700055_SVAKOV-R5_met.fits;6.28317;10602.5;30.9733;0.341333
20141101071714220_SVAKOV-R5_met.fits;5.71705;10598.1;11.5816;0.170667
20141101071724289_SVAKOV-R5_met.fits;5.0392;10601.1;19.7284;0.341333
20141101071918977_SVAKOV-R5_met.fits;5.8939;10601.1;12.7805;0.170667
20141101072223297_SVAKOV-R5_met.fits;5.48671;10602.5;13.0746;0.170667
20141101072355457_SVAKOV-R5_met.fits;5.7993;10892.6;24.3048;0.170667
20141101072437953_SVAKOV-R5_met.fits;5.75111;10617.2;11.6301;0.170667
20141101072522668_SVAKOV-R5_met.fits;6.05041;10599.6;13.1117;0.170667
20141101072603116_SVAKOV-R5_met.fits;6.16634;10602.5;12.9962;0.170667
20141101072658924_SVAKOV-R5_met.fits;5.35868;10587.9;20.3215;0.341333
20141101072922284_SVAKOV-R5_met.fits;6.74649;10595.2;84.6133;0.341333
20141101072932012_SVAKOV-R5_met.fits;5.70641;10606.9;12.1291;0.170667
20141101073253740_SVAKOV-R5_met.fits;6.5904;10609.9;13.2153;0.682667
20141101073302615_SVAKOV-R5_met.fits;5.569;10574.7;21.8489;0.512
20141101073443308_SVAKOV-R5_met.fits;5.63515;10595.2;14.6875;0.170667
20141101073642775_SVAKOV-R5_met.fits;6.89589;10598.1;14.6559;0.512
20141101073653015_SVAKOV-R5_met.fits;5.58096;10606.9;15.2861;0.341333
20141101073823297_SVAKOV-R5_met.fits;5.26124;10615.7;10.8171;0.512
20141101073843095_SVAKOV-R5_met.fits;6.20591;10593.8;25.9991;0.341333
20141101073937367_SVAKOV-R5_met.fits;6.16643;10586.4;20.8156;0.170667
20141101073945047_SVAKOV-R5_met.fits;5.69744;10579.1;19.7442;0.341333
20141101074344151_SVAKOV-R5_met.fits;5.69423;10585;11.7661;0.170667
20141101074442689_SVAKOV-R5_met.fits;5.41344;10621.6;35.0563;0.341333
20141101074504535_SVAKOV-R5_met.fits;6.09178;10590.8;17.4252;0.170667
20141101074551809_SVAKOV-R5_met.fits;5.91568;10599.6;14.8588;0.170667
20141101074556247_SVAKOV-R5_met.fits;6.22372;10589.4;13.6586;0.170667
20141101074711340_SVAKOV-R5_met.fits;5.44873;10580.6;14.5633;0.341333
20141101074816193_SVAKOV-R5_met.fits;6.49612;10606.9;15.4181;0.170667
20141101074841111_SVAKOV-R5_met.fits;6.55191;10628.9;51.9635;1.70667
20141101074853228_SVAKOV-R5_met.fits;6.50628;10596.7;20.0574;0.512
20141101074928727_SVAKOV-R5_met.fits;6.06313;10605.5;55.7509;0.341333
20141101075112151_SVAKOV-R5_met.fits;6.38323;10598.1;19.388;0.170667
20141101075121367_SVAKOV-R5_met.fits;6.88609;10570.3;16.5154;0.341333
20141101075214956_SVAKOV-R5_met.fits;5.26053;10621.6;14.0349;0.341333
20141101075243799_SVAKOV-R5_met.fits;5.80201;10618.7;46.542;0.341333
20141101075320663_SVAKOV-R5_met.fits;6.31105;10631.8;27.7473;0.170667
20141101075409303_SVAKOV-R5_met.fits;7.03173;10497.1;16.9717;0.170667
20141101075417836_SVAKOV-R5_met.fits;6.57352;10583.5;29.4083;0.341333
20141101075437804_SVAKOV-R5_met.fits;6.19697;10596.7;14.5791;0.170667
20141101075446167_SVAKOV-R5_met.fits;5.66814;10596.7;13.2789;0.170667
20141101075450604_SVAKOV-R5_met.fits;5.21808;10577.6;11.7363;0.170667
20141101075553921_SVAKOV-R5_met.fits;5.96736;10573.2;14.2539;0.170667
20141101075556311_SVAKOV-R5_met.fits;6.25702;10598.1;14.0012;0.341333
20141101075653825_SVAKOV-R5_met.fits;6.36809;10599.6;19.1444;0.341333
20141101075833324_SVAKOV-R5_met.fits;6.1438;10598.1;25.6142;0.341333
20141101075900289_SVAKOV-R5_met.fits;6.29814;10563;13.2205;0.170667
20141101075915308_SVAKOV-R5_met.fits;6.40915;10609.9;44.8828;0.341333
20141101075919575_SVAKOV-R5_met.fits;5.49762;10604;14.3846;0.170667
20141101075934252_SVAKOV-R5_met.fits;6.03644;10615.7;12.1724;0.170667
20141101075942444_SVAKOV-R5_met.fits;5.8272;10596.7;13.7419;0.341333
