# file name; noise; peak f.; mag.; duration
20141101160331820_SVAKOV-R5_met.fits;6.00754;10585;14.3964;0.170667
20141101160352812_SVAKOV-R5_met.fits;5.77391;10592.3;15.0977;0.341333
20141101160503980_SVAKOV-R5_met.fits;5.87855;10601.1;17.8543;0.341333
20141101160556716_SVAKOV-R5_met.fits;6.11955;10592.3;18.9017;0.170667
20141101160805399_SVAKOV-R5_met.fits;5.63421;10586.4;48.9626;1.36533
20141101160857452_SVAKOV-R5_met.fits;5.90679;10599.6;12.2371;2.048
20141101161019884_SVAKOV-R5_met.fits;5.78066;10605.5;101.997;0.341333
20141101161035756_SVAKOV-R5_met.fits;6.49456;10601.1;24.7238;0.682667
20141101161043095_SVAKOV-R5_met.fits;6.24145;10611.3;14.6548;1.70667
20141101161112449_SVAKOV-R5_met.fits;5.6845;10598.1;14.8594;5.632
20141101161156481_SVAKOV-R5_met.fits;6.34665;10606.9;21.4577;0.341333
20141101161221740_SVAKOV-R5_met.fits;5.70274;10596.7;12.5812;0.170667
20141101161343319_SVAKOV-R5_met.fits;6.4706;10624.5;17.9149;0.170667
20141101161419671_SVAKOV-R5_met.fits;5.72797;10598.1;12.0685;0.170667
20141101161511041_SVAKOV-R5_met.fits;5.7289;10598.1;16.2035;0.170667
20141101161553879_SVAKOV-R5_met.fits;7.55699;10615.7;21.0889;0.341333
20141101161730476_SVAKOV-R5_met.fits;5.52574;10612.8;13.5927;0.170667
20141101161845057_SVAKOV-R5_met.fits;6.66662;10605.5;13.3772;0.170667
20141101161847447_SVAKOV-R5_met.fits;5.80572;10606.9;48.7318;0.512
20141101161926017_SVAKOV-R5_met.fits;6.64903;10606.9;21.413;0.170667
20141101162458305_SVAKOV-R5_met.fits;6.71699;10605.5;20.4223;0.170667
20141101162643436_SVAKOV-R5_met.fits;6.28596;10596.7;15.7011;0.170667
20141101162731735_SVAKOV-R5_met.fits;6.33952;10599.6;14.1671;0.170667
20141101162820375_SVAKOV-R5_met.fits;6.27931;10596.7;14.2872;0.170667
20141101162918231_SVAKOV-R5_met.fits;5.83626;10590.8;18.9919;0.341333
20141101162936663_SVAKOV-R5_met.fits;6.36819;10576.2;13.3256;0.170667
20141101162952876_SVAKOV-R5_met.fits;5.12436;10599.6;30.163;0.170667
20141101163019671_SVAKOV-R5_met.fits;5.42853;10598.1;25.4981;0.170667
20141101163100801_SVAKOV-R5_met.fits;5.15209;10592.3;10.5515;0.170667
20141101163132887_SVAKOV-R5_met.fits;7.05306;10579.1;17.8726;0.170667
20141101163210433_SVAKOV-R5_met.fits;5.86017;10598.1;23.1891;0.170667
20141101163220332_SVAKOV-R5_met.fits;5.13454;10606.9;10.6928;0.170667
20141101163449324_SVAKOV-R5_met.fits;6.16501;10604;71.4579;0.512
20141101163457687_SVAKOV-R5_met.fits;5.59428;10598.1;11.8521;0.341333
20141101163517825_SVAKOV-R5_met.fits;5.86335;10599.6;28.9071;0.341333
20141101163833751_SVAKOV-R5_met.fits;6.63332;10596.7;13.5692;0.170667
20141101163853548_SVAKOV-R5_met.fits;6.55226;10608.4;13.495;0.170667
20141101163905324_SVAKOV-R5_met.fits;5.66373;10609.9;13.5446;0.341333
20141101163936215_SVAKOV-R5_met.fits;6.62826;10608.4;14.0436;0.170667
20141101164004375_SVAKOV-R5_met.fits;5.46263;10596.7;24.5439;0.170667
20141101164024684_SVAKOV-R5_met.fits;6.12131;10596.7;13.4113;0.170667
20141101164242241_SVAKOV-R5_met.fits;5.07576;10639.2;55.9789;0.682667
20141101164340951_SVAKOV-R5_met.fits;5.42849;10604;15.2793;0.341333
20141101164403820_SVAKOV-R5_met.fits;5.54499;10608.4;23.4567;2.21867
20141101164643223_SVAKOV-R5_met.fits;6.90423;10595.2;20.3358;0.170667
20141101164658412_SVAKOV-R5_met.fits;7.43099;10599.6;27.0632;1.70667
20141101164722135_SVAKOV-R5_met.fits;6.63711;10604;20.925;0.512
20141101164801217_SVAKOV-R5_met.fits;7.43824;10599.6;16.065;0.170667
20141101164820161_SVAKOV-R5_met.fits;5.91716;10606.9;12.9234;0.170667
20141101164951809_SVAKOV-R5_met.fits;5.63901;10595.2;14.3174;0.170667
20141101165141377_SVAKOV-R5_met.fits;6.56207;10583.5;15.0756;0.170667
20141101165241452_SVAKOV-R5_met.fits;6.78011;10602.5;13.9026;0.341333
20141101165343575_SVAKOV-R5_met.fits;7.68753;10596.7;16.8586;0.341333
20141101165351084_SVAKOV-R5_met.fits;5.44628;10604;12.3928;0.170667
20141101165410199_SVAKOV-R5_met.fits;5.64801;10598.1;12.5439;0.170667
20141101165415489_SVAKOV-R5_met.fits;6.05785;10609.9;21.1804;0.341333
20141101165502423_SVAKOV-R5_met.fits;4.79686;10598.1;13.0361;0.341333
20141101165755137_SVAKOV-R5_met.fits;6.80981;10596.7;16.6321;0.341333
20141101165926444_SVAKOV-R5_met.fits;6.22457;10599.6;15.0445;0.512
