# file name; noise; peak f.; mag.; duration
20170917015957597_SVAKOV-R12_met.fits;0.851906;26523.9;2.84843;2.048
20170917020013127_SVAKOV-R12_met.fits;1.0228;26485.8;2.8192;0.170667
20170917020023197_SVAKOV-R12_met.fits;0.866766;26472.7;2.6295;0.170667
20170917020042141_SVAKOV-R12_met.fits;1.43433;26499;12.0732;0.341333
20170917020101426_SVAKOV-R12_met.fits;0.851137;26500.5;1.86196;0.170667
20170917020113031_SVAKOV-R12_met.fits;0.835572;26538.6;1.97273;4.94933
20170917020027634_SVAKOV-R12_snap.fits;1.119;26478.5;0.603727;0
20170917020214130_SVAKOV-R12_met.fits;0.876405;26519.5;2.06564;0.170667
20170917020218226_SVAKOV-R12_met.fits;1.50053;26512.2;13.0989;2.38933
20170917020127709_SVAKOV-R12_snap.fits;0.972361;26522.5;0.834502;0
20170917020232733_SVAKOV-R12_met.fits;0.993509;26494.6;2.03267;0.170667
20170917020227783_SVAKOV-R12_snap.fits;1.07249;26463.9;0.814628;0
20170917020326834_SVAKOV-R12_met.fits;1.01611;26513.7;10.4723;0.341333
20170917020353458_SVAKOV-R12_met.fits;0.922785;26475.6;2.48763;0.341333
20170917020356701_SVAKOV-R12_met.fits;1.69342;26522.5;3.45036;0.170667
20170917020327858_SVAKOV-R12_snap.fits;0.983318;26510.7;0.833142;0
20170917020436637_SVAKOV-R12_met.fits;0.928239;26513.7;4.34511;0.341333
20170917020441074_SVAKOV-R12_met.fits;1.08873;26488.8;2.71861;0.341333
20170917020444146_SVAKOV-R12_met.fits;0.904402;26529.8;2.89895;0.341333
20170917020506333_SVAKOV-R12_met.fits;0.925854;26503.4;2.22751;0.170667
20170917020427933_SVAKOV-R12_snap.fits;0.869453;26485.8;0.961724;0
20170917020530055_SVAKOV-R12_met.fits;1.06319;26493.2;3.73393;0.170667
20170917020536882_SVAKOV-R12_met.fits;1.03804;26488.8;2.31107;0.853333
20170917020552583_SVAKOV-R12_met.fits;0.857265;26494.6;2.11314;0.170667
20170917020554973_SVAKOV-R12_met.fits;0.995984;26509.3;9.93811;0.341333
20170917020620231_SVAKOV-R12_met.fits;0.946454;26460.9;8.86021;0.512
20170917020528007_SVAKOV-R12_snap.fits;1.00481;26496.1;1.95016;0
20170917020626546_SVAKOV-R12_met.fits;0.956171;26496.1;1.95016;0.170667
20170917020644807_SVAKOV-R12_met.fits;1.03571;26458;24.3042;1.36533
20170917020649245_SVAKOV-R12_met.fits;1.16793;26506.3;3.20033;0.341333
20170917020628082_SVAKOV-R12_snap.fits;0.870542;26510.7;0.949342;0
20170917020730375_SVAKOV-R12_met.fits;0.791519;26491.7;5.13971;0.341333
20170917020757170_SVAKOV-R12_met.fits;1.22174;26493.2;6.76853;0.341333
20170917020802290_SVAKOV-R12_met.fits;0.85183;26512.2;1.89333;0.170667
20170917020818333_SVAKOV-R12_met.fits;1.1033;26518.1;5.10367;0.170667
20170917020728157_SVAKOV-R12_snap.fits;1.00098;26509.3;0.973607;0
20170917020825842_SVAKOV-R12_met.fits;0.962805;26523.9;2.52952;0.512
20170917020917725_SVAKOV-R12_met.fits;1.05292;26537.1;2.38649;0.341333
20170917020828231_SVAKOV-R12_snap.fits;0.945692;26516.6;0.84466;0
20170917020946397_SVAKOV-R12_met.fits;1.0978;26488.8;2.54965;0.170667
20170917020952541_SVAKOV-R12_met.fits;0.939263;26485.8;2.38702;1.024
20170917020959709_SVAKOV-R12_met.fits;0.973487;26538.6;2.4465;0.170667
20170917020928306_SVAKOV-R12_snap.fits;0.986708;26500.5;0.973797;0
20170917021030770_SVAKOV-R12_met.fits;0.91264;26494.6;1.97568;0.170667
20170917021034354_SVAKOV-R12_met.fits;0.857334;26487.3;4.89918;0.341333
20170917021040327_SVAKOV-R12_met.fits;0.974066;26513.7;3.64601;0.341333
20170917021047837_SVAKOV-R12_met.fits;0.862169;26465.3;14.3702;0.341333
20170917021116509_SVAKOV-R12_met.fits;0.959336;26490.2;2.20776;0.170667
20170917021121799_SVAKOV-R12_met.fits;0.958593;26491.7;2.67851;2.048
20170917021028381_SVAKOV-R12_snap.fits;1.09364;26506.3;0.867997;0
20170917021132722_SVAKOV-R12_met.fits;0.967713;26477.1;1.9942;0.170667
20170917021139037_SVAKOV-R12_met.fits;0.992472;26497.6;2.14072;0.170667
20170917021153202_SVAKOV-R12_met.fits;0.930423;26510.7;2.09278;1.36533
20170917021211122_SVAKOV-R12_met.fits;0.951047;26513.7;2.43211;0.170667
20170917021128455_SVAKOV-R12_snap.fits;1.17295;26504.9;3.11878;0
20170917021226823_SVAKOV-R12_met.fits;1.17295;26504.9;3.11878;0.170667
20170917021255837_SVAKOV-R12_met.fits;0.840176;26496.1;2.75896;0.170667
20170917021305906_SVAKOV-R12_met.fits;1.01495;26526.9;2.21291;0.341333
20170917021310343_SVAKOV-R12_met.fits;1.02398;26529.8;4.19175;0.341333
20170917021319730_SVAKOV-R12_met.fits;1.00279;26485.8;12.8967;0.512
20170917021322973_SVAKOV-R12_met.fits;0.920603;26490.2;1.89632;0.170667
20170917021228530_SVAKOV-R12_snap.fits;0.973831;26506.3;0.932275;0
20170917021328775_SVAKOV-R12_met.fits;0.801372;26499;1.88456;0.341333
20170917021346354_SVAKOV-R12_met.fits;1.01152;26491.7;2.36402;0.170667
20170917021357447_SVAKOV-R12_met.fits;1.00104;26526.9;5.1762;0.341333
20170917021406322_SVAKOV-R12_met.fits;0.939776;26500.5;5.55176;0.341333
20170917021417074_SVAKOV-R12_met.fits;1.04443;26487.3;2.41913;0.170667
20170917021328605_SVAKOV-R12_snap.fits;1.15409;26488.8;1.03837;0
20170917021424242_SVAKOV-R12_met.fits;0.893875;26512.2;2.10955;1.87733
20170917021430727_SVAKOV-R12_met.fits;0.914088;26515.1;2.70375;0.170667
20170917021433970_SVAKOV-R12_met.fits;1.08776;26512.2;2.74795;1.36533
20170917021443527_SVAKOV-R12_met.fits;1.14441;26519.5;3.34263;0.341333
20170917021450695_SVAKOV-R12_met.fits;1.05034;26545.9;2.27886;1.70667
20170917021509639_SVAKOV-R12_met.fits;0.870873;26496.1;2.08684;0.170667
20170917021428679_SVAKOV-R12_snap.fits;0.951003;26503.4;0.870081;0
20170917021536093_SVAKOV-R12_met.fits;0.990956;26488.8;3.19058;1.36533
20170917021602887_SVAKOV-R12_met.fits;1.04856;26506.3;2.16853;0.170667
20170917021610909_SVAKOV-R12_met.fits;0.901747;26491.7;3.503;0.170667
20170917021614493_SVAKOV-R12_met.fits;0.793351;26496.1;2.18908;2.38933
20170917021528754_SVAKOV-R12_snap.fits;1.2546;26484.4;0.751731;0
20170917021625927_SVAKOV-R12_met.fits;0.889952;26522.5;2.05698;0.170667
20170917021642482_SVAKOV-R12_met.fits;0.813001;26499;1.93817;0.170667
20170917021651015_SVAKOV-R12_met.fits;0.935008;26494.6;2.03607;18.7733
20170917021717810_SVAKOV-R12_met.fits;0.960815;26488.8;5.17635;0.341333
20170917021628829_SVAKOV-R12_snap.fits;1.06491;26468.3;0.87549;0
20170917021740850_SVAKOV-R12_met.fits;1.0256;26521;2.35812;0.170667
20170917021728903_SVAKOV-R12_snap.fits;0.916742;26516.6;0.886573;0
20170917021843485_SVAKOV-R12_met.fits;1.01039;26532.7;6.92008;0.341333
20170917021846898_SVAKOV-R12_met.fits;0.880862;26484.4;2.76555;0.170667
20170917021859698_SVAKOV-R12_met.fits;0.982799;26509.3;2.53529;0.170667
20170917021902258_SVAKOV-R12_met.fits;1.05905;26494.6;2.20554;0.170667
20170917021904477_SVAKOV-R12_met.fits;1.03369;26478.5;3.09187;1.19467
20170917021911986_SVAKOV-R12_met.fits;1.03501;26490.2;15.0611;0.512
20170917021923591_SVAKOV-R12_met.fits;0.939007;26523.9;1.94506;0.170667
20170917021828978_SVAKOV-R12_snap.fits;0.982664;26496.1;1.08599;0
20170917021952775_SVAKOV-R12_met.fits;0.988997;26496.1;1.99255;0.341333
20170917022010183_SVAKOV-R12_met.fits;0.964826;26541.5;6.29273;0.341333
20170917021929053_SVAKOV-R12_snap.fits;0.963223;26485.8;0.74918;0
20170917022051485_SVAKOV-R12_met.fits;0.944144;26543;1.97599;0.170667
20170917022055239_SVAKOV-R12_met.fits;0.906492;26506.3;6.74281;0.341333
20170917022109575_SVAKOV-R12_met.fits;0.871102;26516.6;1.76688;0.170667
20170917022112306_SVAKOV-R12_met.fits;0.923642;26487.3;2.38753;1.70667
20170917022029127_SVAKOV-R12_snap.fits;1.01117;26538.6;0.920498;0
20170917022149682_SVAKOV-R12_met.fits;1.00573;26528.3;3.2581;1.70667
20170917022157362_SVAKOV-R12_met.fits;0.884674;26510.7;1.81664;0.341333
20170917022129202_SVAKOV-R12_snap.fits;0.959377;26491.7;0.655253;0
20170917022246173_SVAKOV-R12_met.fits;0.894711;26521;2.18379;0.170667
20170917022319794_SVAKOV-R12_met.fits;0.864528;26493.2;3.51714;0.341333
20170917022229277_SVAKOV-R12_snap.fits;0.963399;26453.6;1.72473;0
20170917022327474_SVAKOV-R12_met.fits;1.01626;26468.3;3.23663;0.341333
20170917022342834_SVAKOV-R12_met.fits;1.01619;26477.1;2.11718;0.170667
20170917022347613_SVAKOV-R12_met.fits;0.995366;26506.3;2.50434;0.170667
20170917022350173_SVAKOV-R12_met.fits;0.915395;26503.4;2.543;0.170667
20170917022419357_SVAKOV-R12_met.fits;0.980192;26526.9;4.04991;0.512
20170917022329351_SVAKOV-R12_snap.fits;0.927312;26513.7;5.10027;0
20170917022427549_SVAKOV-R12_met.fits;1.12541;26512.2;6.54244;1.536
20170917022446663_SVAKOV-R12_met.fits;0.919953;26545.9;2.67365;0.170667
20170917022518578_SVAKOV-R12_met.fits;0.8875;26490.2;4.00287;0.170667
20170917022524722_SVAKOV-R12_met.fits;0.769284;26547.4;2.86902;0.170667
20170917022429426_SVAKOV-R12_snap.fits;1.13457;26521;0.940179;0
20170917022538205_SVAKOV-R12_met.fits;1.05145;26540;3.8289;0.853333
20170917022552029_SVAKOV-R12_met.fits;0.989079;26478.5;3.15354;0.341333
20170917022609095_SVAKOV-R12_met.fits;0.927877;26506.3;3.3799;0.512
20170917022529501_SVAKOV-R12_snap.fits;1.11459;26459.5;0.829341;0
20170917022656882_SVAKOV-R12_met.fits;1.10946;26519.5;4.52115;0.341333
20170917022706098_SVAKOV-R12_met.fits;1.08003;26534.2;5.73179;0.512
20170917022713607_SVAKOV-R12_met.fits;0.943011;26503.4;2.92266;0.170667
20170917022629575_SVAKOV-R12_snap.fits;0.87719;26494.6;0.744513;0
20170917022726919_SVAKOV-R12_met.fits;0.921768;26522.5;5.73792;0.341333
20170917022729138_SVAKOV-R12_met.fits;0.947282;26519.5;2.45764;0.341333
20170917022735965_SVAKOV-R12_met.fits;0.930978;26522.5;2.53369;0.341333
20170917022800370_SVAKOV-R12_met.fits;0.981646;26513.7;4.98774;0.341333
20170917022822045_SVAKOV-R12_met.fits;0.827852;26521;2.83795;0.341333
20170917022729650_SVAKOV-R12_snap.fits;1.17375;26523.9;0.798726;0
20170917022915293_SVAKOV-R12_met.fits;0.704581;26510.7;1.97684;0.170667
20170917022829725_SVAKOV-R12_snap.fits;1.0614;26513.7;0.909199;0
20170917022958642_SVAKOV-R12_met.fits;0.846459;26502;3.08615;1.70667
20170917022929799_SVAKOV-R12_snap.fits;0.832754;26484.4;0.936247;0
20170917023029703_SVAKOV-R12_met.fits;0.900395;26523.9;2.62741;0.170667
20170917023034994_SVAKOV-R12_met.fits;0.980314;26474.1;8.71417;0.341333
20170917023040285_SVAKOV-R12_met.fits;1.05474;26516.6;4.90795;0.170667
20170917023045746_SVAKOV-R12_met.fits;2.22733;26521;13.1202;2.048
20170917023105202_SVAKOV-R12_met.fits;1.04798;26523.9;3.84265;0.341333
20170917023112370_SVAKOV-R12_met.fits;0.983096;26491.7;1.98059;0.170667
20170917023029874_SVAKOV-R12_snap.fits;0.850216;26518.1;0.590766;0
20170917023139165_SVAKOV-R12_met.fits;1.06832;26506.3;8.80769;0.341333
20170917023147357_SVAKOV-R12_met.fits;0.920503;26512.2;3.43665;0.512
20170917023158621_SVAKOV-R12_met.fits;0.76858;26503.4;1.91298;0.170667
20170917023209714_SVAKOV-R12_met.fits;0.973464;26488.8;2.73998;2.048
20170917023218418_SVAKOV-R12_met.fits;0.994857;26531.2;11.7049;0.341333
20170917023129949_SVAKOV-R12_snap.fits;1.05125;26462.4;0.752917;0
20170917023230365_SVAKOV-R12_met.fits;0.904833;26499;3.01213;0.170667
20170917023237191_SVAKOV-R12_met.fits;0.871744;26491.7;1.82794;0.170667
20170917023240775_SVAKOV-R12_met.fits;0.967027;26497.6;1.99015;0.170667
20170917023243847_SVAKOV-R12_met.fits;0.961108;26490.2;18.3749;0.512
20170917023249991_SVAKOV-R12_met.fits;1.07402;26499;5.18354;0.341333
20170917023256306_SVAKOV-R12_met.fits;1.03744;26497.6;3.18575;0.341333
20170917023314055_SVAKOV-R12_met.fits;0.926606;26528.3;2.13997;0.170667
20170917023230023_SVAKOV-R12_snap.fits;0.866435;26512.2;0.714058;0
20170917023329927_SVAKOV-R12_met.fits;1.01733;26502;3.76619;0.512
20170917023336242_SVAKOV-R12_met.fits;1.11758;26519.5;2.66333;0.170667
20170917023354503_SVAKOV-R12_met.fits;0.796233;26487.3;3.52311;0.170667
20170917023418397_SVAKOV-R12_met.fits;0.918126;26500.5;2.15998;0.341333
20170917023330098_SVAKOV-R12_snap.fits;1.71781;26500.5;1.88277;0
20170917023449970_SVAKOV-R12_met.fits;1.03344;26519.5;10.1081;0.512
20170917023456285_SVAKOV-R12_met.fits;1.13427;26504.9;2.58501;0.170667
20170917023513863_SVAKOV-R12_met.fits;0.980799;26509.3;11.5759;0.341333
20170917023430173_SVAKOV-R12_snap.fits;0.956819;26488.8;0.827113;0
20170917023539293_SVAKOV-R12_met.fits;1.05011;26497.6;2.36799;0.170667
20170917023619911_SVAKOV-R12_met.fits;1.10343;26504.9;2.94213;0.170667
20170917023530247_SVAKOV-R12_snap.fits;1.0376;26463.9;0.92072;0
20170917023630322_SVAKOV-R12_met.fits;0.911581;26499;2.61613;0.170667
20170917023716573_SVAKOV-R12_met.fits;1.02911;26485.8;2.87527;0.170667
20170917023630322_SVAKOV-R12_snap.fits;0.960126;26507.8;0.833998;0
20170917023802482_SVAKOV-R12_met.fits;0.945977;26490.2;2.35901;0.170667
20170917023730397_SVAKOV-R12_snap.fits;0.918951;26543;0.880771;0
20170917023917405_SVAKOV-R12_met.fits;1.14224;26513.7;2.32029;0.170667
20170917023919623_SVAKOV-R12_met.fits;0.91385;26487.3;3.98911;0.341333
20170917023830471_SVAKOV-R12_snap.fits;1.04169;26543;0.737353;0
20170917023930887_SVAKOV-R12_met.fits;0.96329;26512.2;1.96098;0.170667
20170917023955293_SVAKOV-R12_met.fits;1.04905;26494.6;5.45559;0.341333
20170917024007239_SVAKOV-R12_met.fits;1.15832;26506.3;10.4918;0.341333
20170917023930546_SVAKOV-R12_snap.fits;0.982171;26522.5;1.51866;0
20170917024029255_SVAKOV-R12_met.fits;1.08215;26518.1;5.60039;0.341333
20170917024050759_SVAKOV-R12_met.fits;1.0172;26518.1;5.69901;0.512
20170917024100829_SVAKOV-R12_met.fits;0.876211;26491.7;2.38719;0.341333
20170917024112775_SVAKOV-R12_met.fits;0.908193;26496.1;2.90565;0.512
20170917024030621_SVAKOV-R12_snap.fits;0.963905;26466.8;0.916973;0
20170917024131890_SVAKOV-R12_met.fits;0.924317;26516.6;2.39376;0.341333
20170917024138375_SVAKOV-R12_met.fits;0.816373;26506.3;2.61687;0.170667
20170917024227186_SVAKOV-R12_met.fits;1.1872;26506.3;2.85277;0.170667
20170917024130695_SVAKOV-R12_snap.fits;0.971828;26477.1;1.13617;0
20170917024234695_SVAKOV-R12_met.fits;1.10774;26535.6;8.75148;0.853333
20170917024248349_SVAKOV-R12_met.fits;1.02129;26538.6;2.771;0.341333
20170917024256199_SVAKOV-R12_met.fits;1.06738;26515.1;3.36939;0.170667
20170917024302514_SVAKOV-R12_met.fits;0.926679;26497.6;1.89971;2.73067
20170917024311901_SVAKOV-R12_met.fits;1.08855;26449.2;2.36119;0.341333
20170917024230770_SVAKOV-R12_snap.fits;0.933429;26458;0.960369;0
20170917024339719_SVAKOV-R12_met.fits;0.953755;26507.8;2.0174;0.170667
20170917024408562_SVAKOV-R12_met.fits;1.0691;26531.2;2.13988;0.170667
20170917024330845_SVAKOV-R12_snap.fits;1.05235;26490.2;0.804899;0
20170917024514439_SVAKOV-R12_met.fits;1.01128;26499;4.8124;0.341333
20170917024523314_SVAKOV-R12_met.fits;0.916853;26493.2;2.35595;0.170667
20170917024430919_SVAKOV-R12_snap.fits;0.901573;26456.5;1.06601;0
20170917024533213_SVAKOV-R12_met.fits;1.00468;26497.6;6.39739;0.341333
20170917024535431_SVAKOV-R12_met.fits;0.981938;26529.8;2.99032;0.170667
20170917024602567_SVAKOV-R12_met.fits;1.45685;26487.3;4.30118;0.341333
20170917024530994_SVAKOV-R12_snap.fits;0.899855;26515.1;1.36142;0
20170917024704349_SVAKOV-R12_met.fits;0.905234;26521;10.6236;0.341333
20170917024719538_SVAKOV-R12_met.fits;1.12701;26522.5;2.62723;0.170667
20170917024723634_SVAKOV-R12_met.fits;0.80061;26544.4;2.69904;0.512
20170917024631069_SVAKOV-R12_snap.fits;1.05344;26465.3;0.841732;0
20170917024736605_SVAKOV-R12_met.fits;0.96923;26500.5;2.10665;0.170667
20170917024801351_SVAKOV-R12_met.fits;0.981383;26491.7;2.28016;0.170667
20170917024819271_SVAKOV-R12_met.fits;1.08693;26512.2;2.24943;0.170667
20170917024731143_SVAKOV-R12_snap.fits;1.12486;26499;0.73623;0
20170917024828146_SVAKOV-R12_met.fits;1.0344;26518.1;2.28674;0.170667
20170917024845725_SVAKOV-R12_met.fits;1.00676;26481.4;2.29723;0.170667
20170917024853575_SVAKOV-R12_met.fits;0.974153;26535.6;5.35492;0.341333
20170917024924295_SVAKOV-R12_met.fits;1.07605;26497.6;3.22916;0.341333
20170917024831218_SVAKOV-R12_snap.fits;1.09156;26522.5;2.51423;0
20170917024929757_SVAKOV-R12_met.fits;1.09156;26522.5;2.51423;0.170667
20170917024932487_SVAKOV-R12_met.fits;0.976327;26487.3;7.28186;0.341333
20170917024943581_SVAKOV-R12_met.fits;0.982024;26523.9;5.04312;0.170667
20170917024931293_SVAKOV-R12_snap.fits;1.10143;26526.9;0.978095;0
20170917025034781_SVAKOV-R12_met.fits;0.941282;26528.3;2.24191;0.170667
20170917025050482_SVAKOV-R12_met.fits;1.05304;26522.5;5.93906;0.341333
20170917025031367_SVAKOV-R12_snap.fits;0.972943;26462.4;0.926103;0
20170917025137757_SVAKOV-R12_met.fits;0.854592;26538.6;2.39305;0.170667
20170917025148167_SVAKOV-R12_met.fits;1.00352;26532.7;2.17743;0.682667
20170917025153117_SVAKOV-R12_met.fits;1.14681;26496.1;4.53754;0.341333
20170917025158237_SVAKOV-R12_met.fits;0.935362;26507.8;1.91148;0.341333
20170917025204893_SVAKOV-R12_met.fits;1.03172;26463.9;2.12026;0.170667
20170917025226738_SVAKOV-R12_met.fits;1.04045;26478.5;4.6183;0.341333
20170917025131442_SVAKOV-R12_snap.fits;1.00533;26497.6;1.11025;0
20170917025239709_SVAKOV-R12_met.fits;1.02734;26529.8;2.8447;0.170667
20170917025231517_SVAKOV-R12_snap.fits;0.920804;26547.4;0.667507;0
20170917025353095_SVAKOV-R12_met.fits;0.948118;26522.5;1.90259;0.170667
20170917025331591_SVAKOV-R12_snap.fits;0.981417;26544.4;0.609888;0
20170917025456413_SVAKOV-R12_met.fits;0.890071;26500.5;1.9752;0.170667
20170917025513479_SVAKOV-R12_met.fits;0.947593;26493.2;2.06084;0.170667
20170917025431666_SVAKOV-R12_snap.fits;0.983205;26493.2;0.953085;0
20170917025529181_SVAKOV-R12_met.fits;0.868446;26528.3;2.11855;0.512
20170917025532765_SVAKOV-R12_met.fits;1.09135;26494.6;6.60303;0.853333
20170917025540445_SVAKOV-R12_met.fits;0.997612;26500.5;2.02129;0.170667
20170917025548295_SVAKOV-R12_met.fits;0.888485;26499;6.22293;0.512
20170917025559047_SVAKOV-R12_met.fits;0.816761;26547.4;2.70825;0.170667
20170917025608946_SVAKOV-R12_met.fits;0.959402;26512.2;2.84137;0.170667
20170917025612871_SVAKOV-R12_met.fits;0.878949;26518.1;2.98992;0.341333
20170917025625159_SVAKOV-R12_met.fits;0.914485;26460.9;18.5045;0.341333
20170917025531741_SVAKOV-R12_snap.fits;1.05723;26468.3;0.740359;0
20170917025700487_SVAKOV-R12_met.fits;0.958345;26525.4;5.08186;0.341333
20170917025704413_SVAKOV-R12_met.fits;0.996321;26491.7;2.63226;0.170667
20170917025716530_SVAKOV-R12_met.fits;0.889256;26545.9;1.81915;0.170667
20170917025724210_SVAKOV-R12_met.fits;1.10613;26493.2;20.5891;0.512
20170917025631815_SVAKOV-R12_snap.fits;1.00924;26488.8;0.854856;0
20170917025759367_SVAKOV-R12_met.fits;1.08299;26497.6;4.23122;0.341333
20170917025813021_SVAKOV-R12_met.fits;1.02694;26452.1;2.78453;0.170667
20170917025731890_SVAKOV-R12_snap.fits;1.05203;26488.8;1.09547;0
20170917025918215_SVAKOV-R12_met.fits;0.89603;26528.3;2.18085;0.170667
20170917025923506_SVAKOV-R12_met.fits;0.917027;26463.9;56.921;1.19467
20170917025831965_SVAKOV-R12_snap.fits;0.899736;26491.7;0.904524;0
20170917025936135_SVAKOV-R12_met.fits;0.764737;26494.6;4.00314;0.341333
20170917025938354_SVAKOV-R12_met.fits;0.765137;26478.5;2.21274;0.170667
20170917025932039_SVAKOV-R12_snap.fits;1.58598;26529.8;1.35032;0
