# file name; noise; peak f.; mag.; duration
20170917070031261_SVAKOV-R12_met.fits;1.00497;26484.4;2.13222;0.341333
20170917070037063_SVAKOV-R12_met.fits;0.975486;26507.8;2.65064;0.170667
20170917070101810_SVAKOV-R12_met.fits;1.12168;26528.3;2.49766;0.512
20170917070116487_SVAKOV-R12_met.fits;1.12964;26503.4;3.0942;0.170667
20170917070134749_SVAKOV-R12_met.fits;0.935085;26494.6;4.88112;0.341333
20170917070138333_SVAKOV-R12_met.fits;0.960157;26506.3;3.51025;0.170667
20170917070050034_SVAKOV-R12_snap.fits;1.22877;26521;0.764039;0
20170917070159154_SVAKOV-R12_met.fits;1.05492;26488.8;3.1629;0.170667
20170917070206663_SVAKOV-R12_met.fits;1.03488;26490.2;3.53011;0.170667
20170917070236530_SVAKOV-R12_met.fits;0.953677;26490.2;3.25765;0.170667
20170917070150109_SVAKOV-R12_snap.fits;0.968639;26531.2;0.923715;0
20170917070246941_SVAKOV-R12_met.fits;1.14046;26449.2;7.01035;0.341333
20170917070307079_SVAKOV-R12_met.fits;1.09879;26509.3;2.24903;0.512
20170917070315783_SVAKOV-R12_met.fits;1.02592;26502;2.11419;0.170667
20170917070325341_SVAKOV-R12_met.fits;1.00428;26500.5;2.42448;0.682667
20170917070250183_SVAKOV-R12_snap.fits;1.09309;26484.4;1.17993;0
20170917070428317_SVAKOV-R12_met.fits;0.90778;26509.3;2.62539;0.341333
20170917070434802_SVAKOV-R12_met.fits;1.08548;26487.3;2.88377;1.19467
20170917070350258_SVAKOV-R12_snap.fits;1.092;26460.9;1.07777;0
20170917070503645_SVAKOV-R12_met.fits;1.27667;26506.3;8.38309;0.341333
20170917070512690_SVAKOV-R12_met.fits;0.944646;26509.3;2.82214;0.170667
20170917070524807_SVAKOV-R12_met.fits;0.983899;26502;2.81411;0.341333
20170917070532829_SVAKOV-R12_met.fits;1.18435;26499;4.59605;0.341333
20170917070450333_SVAKOV-R12_snap.fits;1.10723;26491.7;1.26393;0
20170917070547506_SVAKOV-R12_met.fits;1.0771;26496.1;7.26944;0.341333
20170917070553821_SVAKOV-R12_met.fits;0.948111;26518.1;3.54893;0.170667
20170917070621810_SVAKOV-R12_met.fits;0.964253;26509.3;2.12464;3.92533
20170917070627954_SVAKOV-R12_met.fits;0.954465;26499;5.74702;0.341333
20170917070636658_SVAKOV-R12_met.fits;1.06541;26499;5.97913;1.536
20170917070550407_SVAKOV-R12_snap.fits;1.04189;26485.8;0.922412;0
20170917070659698_SVAKOV-R12_met.fits;1.17322;26494.6;4.89867;0.170667
20170917070733149_SVAKOV-R12_met.fits;1.01837;26518.1;2.70721;0.341333
20170917070650482_SVAKOV-R12_snap.fits;0.965923;26521;1.07408;0
20170917070748338_SVAKOV-R12_met.fits;1.01883;26532.7;2.29094;1.536
20170917070822471_SVAKOV-R12_met.fits;0.977169;26510.7;2.04858;0.170667
20170917070831858_SVAKOV-R12_met.fits;1.14748;26500.5;2.32499;0.170667
20170917070750557_SVAKOV-R12_snap.fits;1.2409;26513.7;0.861695;0
20170917070859677_SVAKOV-R12_met.fits;1.04088;26503.4;5.30336;0.341333
20170917070909575_SVAKOV-R12_met.fits;1.14854;26532.7;4.20873;0.512
20170917070850631_SVAKOV-R12_snap.fits;0.985259;26507.8;1.25801;0
20170917070947634_SVAKOV-R12_met.fits;1.13346;26502;2.33643;1.536
20170917071016989_SVAKOV-R12_met.fits;1.03419;26504.9;2.90722;0.853333
20170917071039858_SVAKOV-R12_met.fits;1.09563;26491.7;7.29797;0.512
20170917070950706_SVAKOV-R12_snap.fits;1.15818;26456.5;0.89591;0
20170917071105117_SVAKOV-R12_met.fits;1.14663;26475.6;3.9486;0.341333
20170917071123719_SVAKOV-R12_met.fits;1.07117;26485.8;2.30385;0.170667
20170917071141639_SVAKOV-R12_met.fits;0.965311;26488.8;2.78126;0.341333
20170917071050781_SVAKOV-R12_snap.fits;0.938883;26518.1;0.874473;0
20170917071153757_SVAKOV-R12_met.fits;1.03351;26513.7;2.66777;0.341333
20170917071202631_SVAKOV-R12_met.fits;1.16764;26502;14.5113;0.853333
20170917071208263_SVAKOV-R12_met.fits;1.10159;26525.4;4.12113;0.170667
20170917071213895_SVAKOV-R12_met.fits;1.06249;26506.3;2.69251;0.170667
20170917071219527_SVAKOV-R12_met.fits;0.957048;26503.4;4.1081;0.170667
20170917071236594_SVAKOV-R12_met.fits;1.09456;26490.2;2.66416;0.341333
20170917071242738_SVAKOV-R12_met.fits;1.07446;26500.5;2.49462;0.170667
20170917071150855_SVAKOV-R12_snap.fits;1.09368;26469.7;0.841931;0
20170917071305949_SVAKOV-R12_met.fits;0.965286;26480;2.01708;0.170667
20170917071314311_SVAKOV-R12_met.fits;1.04724;26496.1;2.27715;0.341333
20170917071250930_SVAKOV-R12_snap.fits;1.15015;26499;1.75928;0
20170917071355783_SVAKOV-R12_met.fits;1.17497;26507.8;3.63809;0.170667
20170917071407901_SVAKOV-R12_met.fits;1.01641;26507.8;2.1833;0.170667
20170917071427527_SVAKOV-R12_met.fits;0.957;26506.3;2.21197;0.170667
20170917071351005_SVAKOV-R12_snap.fits;1.13228;26491.7;0.994132;0
20170917071515485_SVAKOV-R12_met.fits;0.856542;26525.4;1.73483;0.512
20170917071520093_SVAKOV-R12_met.fits;1.02898;26484.4;2.55635;0.512
20170917071529479_SVAKOV-R12_met.fits;1.14648;26506.3;2.47808;0.341333
20170917071532551_SVAKOV-R12_met.fits;1.03199;26509.3;4.45351;0.170667
20170917071451079_SVAKOV-R12_snap.fits;1.12769;26537.1;0.961869;0
20170917071559687_SVAKOV-R12_met.fits;1.11105;26515.1;2.80034;0.170667
20170917071622386_SVAKOV-R12_met.fits;0.940345;26494.6;2.01668;0.341333
20170917071632114_SVAKOV-R12_met.fits;1.03372;26500.5;8.05001;0.341333
20170917071551154_SVAKOV-R12_snap.fits;0.975472;26521;1.06642;0
20170917071711367_SVAKOV-R12_met.fits;1.14329;26452.1;6.28235;0.341333
20170917071729970_SVAKOV-R12_met.fits;0.977186;26485.8;4.02997;0.341333
20170917071744989_SVAKOV-R12_met.fits;1.02754;26504.9;2.28883;0.341333
20170917071651229_SVAKOV-R12_snap.fits;1.10903;26465.3;0.989823;0
20170917071750962_SVAKOV-R12_met.fits;0.946757;26475.6;3.20396;0.170667
20170917071759495_SVAKOV-R12_met.fits;1.23161;26500.5;2.47851;0.170667
20170917071816221_SVAKOV-R12_met.fits;1.05337;26500.5;3.41575;0.170667
20170917071819805_SVAKOV-R12_met.fits;1.16163;26500.5;10.2144;2.048
20170917071844210_SVAKOV-R12_met.fits;1.00111;26484.4;2.26175;0.341333
20170917071751303_SVAKOV-R12_snap.fits;1.01501;26487.3;1.12357;0
20170917071902301_SVAKOV-R12_met.fits;1.12865;26504.9;2.59532;0.170667
20170917071912711_SVAKOV-R12_met.fits;1.08799;26516.6;2.33502;0.170667
20170917071914930_SVAKOV-R12_met.fits;1.04383;26507.8;2.95787;0.512
20170917071918514_SVAKOV-R12_met.fits;1.23728;26502;4.14947;0.341333
20170917071924829_SVAKOV-R12_met.fits;1.10721;26507.8;5.0334;0.341333
20170917071937970_SVAKOV-R12_met.fits;1.12446;26503.4;3.01449;0.341333
20170917071851378_SVAKOV-R12_snap.fits;0.929478;26494.6;0.787973;0
20170917071954695_SVAKOV-R12_met.fits;0.959131;26493.2;4.28056;0.170667
20170917072010909_SVAKOV-R12_met.fits;1.20975;26497.6;2.56265;5.46133
20170917072026439_SVAKOV-R12_met.fits;1.24666;26506.3;9.94677;0.341333
20170917072047090_SVAKOV-R12_met.fits;1.01784;26502;2.24496;0.170667
20170917071951453_SVAKOV-R12_snap.fits;0.799249;26474.1;0.897641;0
20170917072050162_SVAKOV-R12_met.fits;1.09346;26500.5;2.27752;0.170667
20170917072102962_SVAKOV-R12_met.fits;1.15146;26518.1;2.79145;0.170667
20170917072116103_SVAKOV-R12_met.fits;1.24285;26525.4;2.87786;0.170667
20170917072137778_SVAKOV-R12_met.fits;1.18921;26471.2;14.4434;0.341333
20170917072051527_SVAKOV-R12_snap.fits;0.99155;26545.9;1.25181;0
20170917072159794_SVAKOV-R12_met.fits;1.00083;26510.7;4.21517;2.048
20170917072206621_SVAKOV-R12_met.fits;1.18794;26463.9;3.79067;0.341333
20170917072151602_SVAKOV-R12_snap.fits;1.12926;26534.2;0.767317;0
20170917072345778_SVAKOV-R12_met.fits;1.09901;26485.8;3.46596;0.170667
20170917072251677_SVAKOV-R12_snap.fits;1.15179;26484.4;0.794532;0
20170917072349191_SVAKOV-R12_met.fits;1.09464;26515.1;2.78651;0.170667
20170917072359943_SVAKOV-R12_met.fits;1.07896;26503.4;7.52008;0.341333
20170917072408477_SVAKOV-R12_met.fits;1.10305;26515.1;2.27584;1.536
20170917072428103_SVAKOV-R12_met.fits;0.940658;26526.9;5.61782;0.341333
20170917072440391_SVAKOV-R12_met.fits;1.11836;26494.6;3.29809;1.536
20170917072351751_SVAKOV-R12_snap.fits;1.07877;26494.6;0.996752;0
20170917072500871_SVAKOV-R12_met.fits;1.17985;26502;2.66154;0.341333
20170917072504626_SVAKOV-R12_met.fits;1.03725;26480;9.78531;0.341333
20170917072520327_SVAKOV-R12_met.fits;0.928642;26497.6;3.99981;0.341333
20170917072547975_SVAKOV-R12_met.fits;1.14258;26510.7;3.0093;0.682667
20170917072451826_SVAKOV-R12_snap.fits;1.09798;26460.9;0.908206;0
20170917072617842_SVAKOV-R12_met.fits;1.19194;26493.2;23.716;0.341333
20170917072641565_SVAKOV-R12_met.fits;0.94047;26518.1;1.95366;0.170667
20170917072551901_SVAKOV-R12_snap.fits;1.12089;26481.4;1.05096;0
20170917072703751_SVAKOV-R12_met.fits;0.985257;26502;15.4134;0.682667
20170917072737031_SVAKOV-R12_met.fits;1.01265;26519.5;3.66072;0.170667
20170917072747442_SVAKOV-R12_met.fits;1.12371;26510.7;2.45616;0.170667
20170917072651975_SVAKOV-R12_snap.fits;1.03508;26540;0.820645;0
20170917072804850_SVAKOV-R12_met.fits;0.94152;26509.3;2.31127;0.682667
20170917072817479_SVAKOV-R12_met.fits;1.11395;26512.2;15.2416;0.512
20170917072834887_SVAKOV-R12_met.fits;0.908061;26496.1;1.95263;0.170667
20170917072837277_SVAKOV-R12_met.fits;1.4223;26484.4;3.77044;0.170667
20170917072752050_SVAKOV-R12_snap.fits;1.12535;26500.5;0.974928;0
20170917072910898_SVAKOV-R12_met.fits;1.08348;26515.1;3.66101;0.170667
20170917072914653_SVAKOV-R12_met.fits;1.08251;26502;18.5498;0.512
20170917072924551_SVAKOV-R12_met.fits;0.91716;26521;1.9761;0.170667
20170917072947591_SVAKOV-R12_met.fits;0.845569;26485.8;2.68171;0.170667
20170917072852125_SVAKOV-R12_snap.fits;1.05182;26491.7;1.00063;0
20170917073003634_SVAKOV-R12_met.fits;0.889599;26519.5;2.36132;0.170667
20170917073009095_SVAKOV-R12_met.fits;1.09789;26502;6.21028;0.170667
20170917072952199_SVAKOV-R12_snap.fits;1.33257;26466.8;0.816835;0
20170917073059783_SVAKOV-R12_met.fits;1.05729;26490.2;2.53094;0.341333
20170917073112413_SVAKOV-R12_met.fits;0.998834;26500.5;2.16253;0.170667
20170917073133917_SVAKOV-R12_met.fits;1.02665;26503.4;5.28623;0.512
20170917073147399_SVAKOV-R12_met.fits;0.975937;26515.1;3.36603;0.170667
20170917073052274_SVAKOV-R12_snap.fits;0.872978;26512.2;0.936583;0
20170917073153373_SVAKOV-R12_met.fits;0.922152;26502;2.43111;0.170667
20170917073208733_SVAKOV-R12_met.fits;1.15071;26494.6;3.14588;0.170667
20170917073231261_SVAKOV-R12_met.fits;1.06135;26491.7;2.21819;0.170667
20170917073240477_SVAKOV-R12_met.fits;1.02757;26456.5;2.91799;1.536
20170917073152349_SVAKOV-R12_snap.fits;1.10252;26494.6;1.16307;0
20170917073300786_SVAKOV-R12_met.fits;1.02283;26493.2;2.20616;0.853333
20170917073315293_SVAKOV-R12_met.fits;1.29256;26502;4.28207;0.170667
20170917073323314_SVAKOV-R12_met.fits;1.05564;26503.4;9.83461;0.341333
20170917073340722_SVAKOV-R12_met.fits;0.973458;26540;6.18512;0.170667
20170917073252423_SVAKOV-R12_snap.fits;1.33247;26497.6;0.729399;0
20170917073411101_SVAKOV-R12_met.fits;0.946131;26493.2;3.45454;0.512
20170917073421853_SVAKOV-R12_met.fits;1.19754;26491.7;6.95412;0.341333
20170917073425266_SVAKOV-R12_met.fits;1.19188;26480;3.21348;1.19467
20170917073434482_SVAKOV-R12_met.fits;1.17636;26475.6;2.62729;0.170667
20170917073352498_SVAKOV-R12_snap.fits;1.03813;26462.4;0.677425;0
20170917073506738_SVAKOV-R12_met.fits;1.08718;26500.5;3.24753;0.341333
20170917073515613_SVAKOV-R12_met.fits;1.24234;26513.7;2.87061;0.170667
20170917073522610_SVAKOV-R12_met.fits;1.0172;26509.3;2.7807;0.341333
20170917073525170_SVAKOV-R12_met.fits;1.31921;26490.2;5.58084;0.170667
20170917073539847_SVAKOV-R12_met.fits;1.01729;26491.7;2.60352;0.682667
20170917073452573_SVAKOV-R12_snap.fits;1.15733;26487.3;1.0711;0
20170917073559133_SVAKOV-R12_met.fits;1.10001;26515.1;2.37961;0.170667
20170917073601351_SVAKOV-R12_met.fits;1.08169;26478.5;4.07905;1.70667
20170917073552647_SVAKOV-R12_snap.fits;1.15832;26487.3;1.13033;0
20170917073703133_SVAKOV-R12_met.fits;1.04007;26502;4.42524;0.170667
20170917073713373_SVAKOV-R12_met.fits;0.958907;26509.3;1.97322;0.170667
20170917073739997_SVAKOV-R12_met.fits;1.042;26506.3;2.32059;0.170667
20170917073652722_SVAKOV-R12_snap.fits;1.22507;26519.5;1.13916;0
20170917073753991_SVAKOV-R12_met.fits;1.0931;26500.5;2.23082;0.170667
20170917073804061_SVAKOV-R12_met.fits;0.990878;26468.3;13.8601;0.341333
20170917073810546_SVAKOV-R12_met.fits;1.16332;26502;4.91956;0.341333
20170917073844338_SVAKOV-R12_met.fits;1.09476;26499;3.19684;2.21867
20170917073752797_SVAKOV-R12_snap.fits;1.17092;26491.7;0.976988;0
20170917073907037_SVAKOV-R12_met.fits;1.07654;26515.1;8.21922;2.90133
20170917073930930_SVAKOV-R12_met.fits;1.00136;26502;3.50697;0.341333
20170917073852871_SVAKOV-R12_snap.fits;1.05117;26469.7;0.795396;0
20170917074041415_SVAKOV-R12_met.fits;0.966754;26500.5;2.26435;0.170667
20170917073952946_SVAKOV-R12_snap.fits;1.03458;26494.6;0.825294;0
20170917074105991_SVAKOV-R12_met.fits;1.22808;26484.4;3.19278;0.341333
20170917074110087_SVAKOV-R12_met.fits;1.182;26491.7;13.5027;0.341333
20170917074118450_SVAKOV-R12_met.fits;1.11659;26502;2.26192;0.170667
20170917074141149_SVAKOV-R12_met.fits;1.12341;26541.5;3.27343;2.048
20170917074053021_SVAKOV-R12_snap.fits;1.20243;26544.4;1.16389;0
20170917074154119_SVAKOV-R12_met.fits;1.18813;26491.7;3.54047;0.341333
20170917074216818_SVAKOV-R12_met.fits;1.09553;26506.3;2.61294;0.170667
20170917074153095_SVAKOV-R12_snap.fits;0.943469;26496.1;1.24407;0
20170917074255047_SVAKOV-R12_met.fits;1.18708;26504.9;4.50461;0.170667
20170917074311090_SVAKOV-R12_met.fits;1.10644;26468.3;2.40878;0.512
20170917074324573_SVAKOV-R12_met.fits;1.03695;26506.3;2.28716;0.170667
20170917074326962_SVAKOV-R12_met.fits;0.994544;26497.6;5.64148;0.341333
20170917074333106_SVAKOV-R12_met.fits;0.915781;26502;3.21773;0.512
20170917074253170_SVAKOV-R12_snap.fits;1.15068;26532.7;0.963603;0
20170917074353757_SVAKOV-R12_met.fits;1.36697;26504.9;2.81529;0.170667
20170917074412189_SVAKOV-R12_met.fits;1.00932;26499;2.1563;0.170667
20170917074417309_SVAKOV-R12_met.fits;1.34089;26518.1;3.69989;0.341333
20170917074419869_SVAKOV-R12_met.fits;1.26405;26499;22.1901;1.70667
20170917074439837_SVAKOV-R12_met.fits;1.07366;26493.2;2.53547;0.170667
20170917074353245_SVAKOV-R12_snap.fits;1.06707;26519.5;1.05949;0
20170917074519773_SVAKOV-R12_met.fits;1.15791;26497.6;4.45983;0.341333
20170917074523527_SVAKOV-R12_met.fits;1.0881;26532.7;2.47878;0.341333
20170917074453319_SVAKOV-R12_snap.fits;1.08001;26515.1;0.866299;0
20170917074613533_SVAKOV-R12_met.fits;0.934045;26496.1;1.87477;0.341333
20170917074631965_SVAKOV-R12_met.fits;1.27744;26504.9;13.9224;0.341333
20170917074638621_SVAKOV-R12_met.fits;1.08602;26502;2.25907;0.170667
20170917074553394_SVAKOV-R12_snap.fits;1.19531;26499;1.08538;0
20170917074716167_SVAKOV-R12_met.fits;1.40186;26493.2;3.57092;0.341333
20170917074728626_SVAKOV-R12_met.fits;1.06676;26503.4;2.50483;0.170667
20170917074746546_SVAKOV-R12_met.fits;1.03271;26497.6;6.62408;0.512
20170917074653469_SVAKOV-R12_snap.fits;0.95046;26547.4;0.954208;0
20170917074829725_SVAKOV-R12_met.fits;1.191;26499;7.60421;0.170667
20170917074835527_SVAKOV-R12_met.fits;1.4889;26485.8;3.45906;0.341333
20170917074753543_SVAKOV-R12_snap.fits;1.07923;26512.2;0.862208;0
20170917074857202_SVAKOV-R12_met.fits;1.40555;26493.2;3.9041;0.170667
20170917074914781_SVAKOV-R12_met.fits;1.07979;26497.6;2.1676;0.341333
20170917074931335_SVAKOV-R12_met.fits;0.964045;26500.5;4.55312;0.170667
20170917074946866_SVAKOV-R12_met.fits;0.991366;26497.6;3.21206;0.341333
20170917074853618_SVAKOV-R12_snap.fits;1.02955;26462.4;0.827205;0
20170917075012978_SVAKOV-R12_met.fits;1.15861;26475.6;2.31854;0.170667
20170917075022023_SVAKOV-R12_met.fits;1.02401;26518.1;2.96202;0.170667
20170917075034994_SVAKOV-R12_met.fits;1.37264;26496.1;13.0188;3.92533
20170917075040797_SVAKOV-R12_met.fits;1.24899;26504.9;4.98815;0.170667
20170917074953693_SVAKOV-R12_snap.fits;1.07546;26502;1.01925;0
20170917075116295_SVAKOV-R12_met.fits;1.25659;26503.4;3.42659;0.170667
20170917075053767_SVAKOV-R12_snap.fits;0.953339;26504.9;1.00249;0
20170917075157085_SVAKOV-R12_met.fits;1.17911;26471.2;2.66733;0.170667
20170917075201863_SVAKOV-R12_met.fits;1.12489;26493.2;2.59096;0.682667
20170917075213981_SVAKOV-R12_met.fits;1.10023;26487.3;3.91496;0.341333
20170917075237703_SVAKOV-R12_met.fits;0.979915;26491.7;2.06631;0.170667
20170917075153842_SVAKOV-R12_snap.fits;1.13638;26503.4;0.910056;0
20170917075303645_SVAKOV-R12_met.fits;1.38729;26497.6;4.78781;0.341333
20170917075316786_SVAKOV-R12_met.fits;1.35219;26499;3.45861;0.170667
20170917075328050_SVAKOV-R12_met.fits;1.57095;26503.4;4.56874;0.170667
20170917075253917_SVAKOV-R12_snap.fits;1.49367;26477.1;1.52951;0
20170917075407303_SVAKOV-R12_met.fits;1.64371;26484.4;7.81192;0.170667
20170917075413959_SVAKOV-R12_met.fits;1.17228;26500.5;2.84053;0.170667
20170917075440413_SVAKOV-R12_met.fits;1.41276;26494.6;3.35841;2.048
20170917075353991_SVAKOV-R12_snap.fits;1.31118;26463.9;1.23545;0
20170917075455943_SVAKOV-R12_met.fits;1.48098;26519.5;4.11404;0.170667
20170917075538610_SVAKOV-R12_met.fits;1.04124;26490.2;4.17202;0.341333
20170917075454066_SVAKOV-R12_snap.fits;1.30255;26496.1;1.61608;0
20170917075558919_SVAKOV-R12_met.fits;1.36515;26463.9;3.36859;0.341333
20170917075601138_SVAKOV-R12_met.fits;1.23931;26500.5;3.45276;0.170667
20170917075604039_SVAKOV-R12_met.fits;1.02701;26496.1;2.75848;0.170667
20170917075632711_SVAKOV-R12_met.fits;1.12907;26478.5;6.53237;1.536
20170917075647047_SVAKOV-R12_met.fits;1.28815;26487.3;2.83995;0.170667
20170917075554141_SVAKOV-R12_snap.fits;1.08686;26545.9;0.905868;0
20170917075654727_SVAKOV-R12_met.fits;1.17694;26497.6;3.55753;1.19467
20170917075702919_SVAKOV-R12_met.fits;1.05056;26500.5;4.37784;0.170667
20170917075711965_SVAKOV-R12_met.fits;1.06043;26502;2.82009;1.70667
20170917075654215_SVAKOV-R12_snap.fits;1.22981;26499;2.70749;0
20170917075752583_SVAKOV-R12_met.fits;1.22981;26499;2.70749;0.170667
20170917075807090_SVAKOV-R12_met.fits;1.846;26494.6;8.62126;0.682667
20170917075754290_SVAKOV-R12_snap.fits;1.09354;26452.1;1.31817;0
20170917075912797_SVAKOV-R12_met.fits;1.17609;26499;6.57182;0.170667
20170917075924573_SVAKOV-R12_met.fits;1.27377;26494.6;2.55928;0.170667
20170917075934983_SVAKOV-R12_met.fits;1.60463;26519.5;3.49591;0.341333
20170917075854365_SVAKOV-R12_snap.fits;1.06772;26496.1;0.957993;0
20170917075954439_SVAKOV-R12_snap.fits;1.13321;26450.7;0.879218;0
