# file name; noise; peak f.; mag.; duration
20170917190043719_SVAKOV-R12_snap.fits;1.38274;26504.9;1.538;0
20170917190155058_SVAKOV-R12_met.fits;1.81335;26507.8;4.11724;0.170667
20170917190143794_SVAKOV-R12_snap.fits;2.32857;26462.4;1.60289;0
20170917190258717_SVAKOV-R12_met.fits;1.54768;26504.9;7.12547;2.56
20170917190319197_SVAKOV-R12_met.fits;1.5347;26507.8;4.10256;0.170667
20170917190243869_SVAKOV-R12_snap.fits;2.21038;26466.8;2.39223;0
20170917190343943_SVAKOV-R12_snap.fits;2.646;26493.2;1.87451;0
20170917190444018_SVAKOV-R12_snap.fits;2.05052;26465.3;1.78944;0
20170917190616519_SVAKOV-R12_met.fits;1.70543;26502;5.06177;0.170667
20170917190544093_SVAKOV-R12_snap.fits;1.87925;26488.8;2.01849;0
20170917190644167_SVAKOV-R12_snap.fits;2.01433;26468.3;1.85704;0
20170917190758919_SVAKOV-R12_met.fits;1.56983;26510.7;13.9002;0.682667
20170917190827079_SVAKOV-R12_met.fits;1.14642;26516.6;3.17651;0.341333
20170917190830493_SVAKOV-R12_met.fits;2.2437;26493.2;4.53933;0.341333
20170917190744242_SVAKOV-R12_snap.fits;1.64518;26523.9;1.17912;0
20170917190844317_SVAKOV-R12_snap.fits;1.58145;26490.2;1.72184;0
20170917190949853_SVAKOV-R12_met.fits;2.08815;26506.3;4.3678;0.341333
20170917190953607_SVAKOV-R12_met.fits;2.16638;26481.4;37.1587;0.341333
20170917190959581_SVAKOV-R12_met.fits;1.58195;26488.8;3.82175;0.170667
20170917191018183_SVAKOV-R12_met.fits;2.25724;26521;6.06885;0.170667
20170917190944391_SVAKOV-R12_snap.fits;2.28535;26449.2;1.60846;0
20170917191116893_SVAKOV-R12_met.fits;1.47935;26522.5;5.04074;0.170667
20170917191044466_SVAKOV-R12_snap.fits;1.83658;26502;1.47493;0
20170917191241031_SVAKOV-R12_met.fits;1.19089;26503.4;2.66808;0.170667
20170917191144541_SVAKOV-R12_snap.fits;1.86889;26507.8;1.67939;0
20170917191302877_SVAKOV-R12_met.fits;1.73861;26493.2;6.016;0.170667
20170917191244615_SVAKOV-R12_snap.fits;1.97755;26513.7;1.30407;0
20170917191354930_SVAKOV-R12_met.fits;2.01418;26504.9;5.11448;0.170667
20170917191344690_SVAKOV-R12_snap.fits;1.68126;26480;1.44116;0
20170917191444765_SVAKOV-R12_snap.fits;1.79295;26538.6;1.23932;0
20170917191555762_SVAKOV-R12_met.fits;2.03834;26513.7;7.05461;0.341333
20170917191544839_SVAKOV-R12_snap.fits;1.97037;26516.6;1.97349;0
20170917191724679_SVAKOV-R12_met.fits;2.20313;26497.6;6.03327;0.170667
20170917191644914_SVAKOV-R12_snap.fits;1.57481;26477.1;1.60119;0
20170917191743623_SVAKOV-R12_met.fits;1.74459;26499;3.84411;0.170667
20170917191754887_SVAKOV-R12_met.fits;1.4485;26494.6;5.16436;0.170667
20170917191807517_SVAKOV-R12_met.fits;2.21361;26500.5;4.84329;0.341333
20170917191841138_SVAKOV-R12_met.fits;1.5272;26496.1;3.87985;0.170667
20170917191744989_SVAKOV-R12_snap.fits;2.01954;26507.8;1.58812;0
20170917191850013_SVAKOV-R12_met.fits;1.89322;26510.7;3.89546;0.170667
20170917191859570_SVAKOV-R12_met.fits;1.91559;26509.3;7.53871;0.853333
20170917191908103_SVAKOV-R12_met.fits;1.88201;26487.3;3.91735;0.170667
20170917191845063_SVAKOV-R12_snap.fits;1.51057;26502;1.28776;0
20170917191953501_SVAKOV-R12_met.fits;1.6357;26515.1;3.5526;0.170667
20170917191956914_SVAKOV-R12_met.fits;1.98273;26503.4;4.04815;0.170667
20170917192018589_SVAKOV-R12_met.fits;1.83531;26510.7;3.73461;0.170667
20170917191945138_SVAKOV-R12_snap.fits;1.85577;26453.6;1.18494;0
20170917192045213_SVAKOV-R12_snap.fits;2.18517;26474.1;1.6566;0
20170917192203207_SVAKOV-R12_met.fits;1.84412;26519.5;4.10778;0.341333
20170917192230343_SVAKOV-R12_met.fits;1.85939;26493.2;6.4894;0.170667
20170917192145287_SVAKOV-R12_snap.fits;1.82048;26477.1;2.01411;0
20170917192252871_SVAKOV-R12_met.fits;2.17017;26491.7;5.55414;0.170667
20170917192245362_SVAKOV-R12_snap.fits;2.31868;26531.2;1.55588;0
20170917192409842_SVAKOV-R12_met.fits;1.87789;26512.2;4.27446;0.341333
20170917192413085_SVAKOV-R12_met.fits;1.89868;26512.2;24.8957;0.512
20170917192345437_SVAKOV-R12_snap.fits;1.80367;26523.9;1.3752;0
20170917192523570_SVAKOV-R12_met.fits;1.95937;26503.4;9.9837;0.341333
20170917192445511_SVAKOV-R12_snap.fits;1.90127;26502;1.45746;0
20170917192547805_SVAKOV-R12_met.fits;2.22218;26512.2;5.71732;0.170667
20170917192616477_SVAKOV-R12_met.fits;1.97926;26510.7;10.978;0.341333
20170917192637639_SVAKOV-R12_met.fits;2.20319;26506.3;5.12167;0.170667
20170917192545586_SVAKOV-R12_snap.fits;1.9338;26488.8;1.59148;0
20170917192735325_SVAKOV-R12_met.fits;1.88291;26500.5;3.78331;0.170667
20170917192645661_SVAKOV-R12_snap.fits;1.92352;26506.3;1.77175;0
20170917192754269_SVAKOV-R12_met.fits;2.16241;26507.8;8.04244;0.170667
20170917192745735_SVAKOV-R12_snap.fits;1.92208;26488.8;1.67812;0
20170917192845810_SVAKOV-R12_snap.fits;1.98173;26458;1.29308;0
20170917192945885_SVAKOV-R12_snap.fits;1.22983;26463.9;1.16133;0
20170917193116167_SVAKOV-R12_met.fits;1.24136;26494.6;2.93866;0.170667
20170917193045959_SVAKOV-R12_snap.fits;1.26372;26513.7;0.892974;0
20170917193204466_SVAKOV-R12_met.fits;1.30723;26496.1;3.0364;0.170667
20170917193221362_SVAKOV-R12_met.fits;1.11406;26497.6;3.48871;0.341333
20170917193146034_SVAKOV-R12_snap.fits;1.05927;26507.8;0.858973;0
20170917193314781_SVAKOV-R12_met.fits;1.35638;26523.9;12.231;0.341333
20170917193330482_SVAKOV-R12_met.fits;1.29308;26522.5;4.80784;0.512
20170917193246109_SVAKOV-R12_snap.fits;1.23276;26484.4;1.21092;0
20170917193414685_SVAKOV-R12_met.fits;1.32187;26503.4;2.96923;0.170667
20170917193346183_SVAKOV-R12_snap.fits;1.46196;26516.6;1.29756;0
20170917193446258_SVAKOV-R12_met.fits;1.62398;26496.1;13.8887;0.341333
20170917193455986_SVAKOV-R12_met.fits;1.39673;26474.1;3.00356;0.170667
20170917193505885_SVAKOV-R12_met.fits;1.23621;26499;4.91723;0.170667
20170917193508786_SVAKOV-R12_met.fits;1.16302;26513.7;3.6584;0.170667
20170917193520221_SVAKOV-R12_met.fits;1.14954;26502;3.19271;0.170667
20170917193542578_SVAKOV-R12_met.fits;1.29622;26487.3;4.17097;0.170667
20170917193446258_SVAKOV-R12_snap.fits;1.26553;26468.3;1.04191;0
20170917193616370_SVAKOV-R12_met.fits;1.32276;26515.1;3.82708;1.19467
20170917193631047_SVAKOV-R12_met.fits;1.30269;26506.3;3.01848;0.341333
20170917193546333_SVAKOV-R12_snap.fits;1.97071;26456.5;1.50671;0
20170917193645383_SVAKOV-R12_met.fits;1.04481;26510.7;3.52008;0.170667
20170917193646407_SVAKOV-R12_snap.fits;1.4142;26513.7;0.986339;0
20170917193746482_SVAKOV-R12_snap.fits;1.44947;26484.4;1.35029;0
20170917193847410_SVAKOV-R12_met.fits;1.61887;26494.6;3.42056;0.170667
20170917193850653_SVAKOV-R12_met.fits;1.50464;26504.9;3.8919;0.512
20170917193929053_SVAKOV-R12_met.fits;1.18838;26503.4;2.64999;2.048
20170917193941853_SVAKOV-R12_met.fits;1.43945;26507.8;8.61694;0.170667
20170917193846557_SVAKOV-R12_snap.fits;1.41171;26452.1;1.02987;0
20170917193953117_SVAKOV-R12_met.fits;1.43163;26499;3.24845;0.341333
20170917194036125_SVAKOV-R12_met.fits;1.24071;26519.5;2.75173;0.170667
20170917193946631_SVAKOV-R12_snap.fits;1.42076;26477.1;1.56114;0
20170917194127666_SVAKOV-R12_met.fits;1.20787;26519.5;3.49446;0.341333
20170917194046706_SVAKOV-R12_snap.fits;1.13885;26484.4;1.16185;0
20170917194235079_SVAKOV-R12_met.fits;1.31146;26504.9;6.3418;0.170667
20170917194146781_SVAKOV-R12_snap.fits;0.979506;26522.5;0.760516;0
20170917194321159_SVAKOV-R12_met.fits;1.04197;26509.3;2.85674;0.341333
20170917194324914_SVAKOV-R12_met.fits;1.06828;26499;3.85236;0.512
20170917194246855_SVAKOV-R12_snap.fits;1.14543;26547.4;1.27715;0
20170917194425671_SVAKOV-R12_met.fits;1.10985;26499;5.71347;0.341333
20170917194439495_SVAKOV-R12_met.fits;1.33901;26487.3;6.00425;0.341333
20170917194346930_SVAKOV-R12_snap.fits;1.26014;26528.3;1.11781;0
20170917194446663_SVAKOV-R12_met.fits;1.25743;26493.2;5.6345;0.341333
20170917194533597_SVAKOV-R12_met.fits;1.10629;26497.6;6.47042;0.341333
20170917194447005_SVAKOV-R12_snap.fits;0.797081;26535.6;0.973535;0
20170917194548786_SVAKOV-R12_met.fits;1.25001;26469.7;3.95707;0.170667
20170917194553735_SVAKOV-R12_met.fits;1.03001;26509.3;2.15253;0.170667
20170917194558514_SVAKOV-R12_met.fits;1.25884;26512.2;8.33123;0.341333
20170917194547079_SVAKOV-R12_snap.fits;1.22211;26463.9;0.917578;0
20170917194648519_SVAKOV-R12_met.fits;1.36856;26500.5;4.0311;0.341333
20170917194656370_SVAKOV-R12_met.fits;1.23319;26496.1;2.89671;0.341333
20170917194659101_SVAKOV-R12_met.fits;1.26428;26490.2;5.96949;0.682667
20170917194647154_SVAKOV-R12_snap.fits;1.43177;26535.6;1.04289;0
20170917194820338_SVAKOV-R12_met.fits;1.12257;26513.7;2.97728;0.170667
20170917194836039_SVAKOV-R12_met.fits;1.00153;26485.8;2.43613;2.048
20170917194747229_SVAKOV-R12_snap.fits;1.20635;26480;1.18882;0
20170917194939357_SVAKOV-R12_met.fits;1.1556;26490.2;3.19873;0.341333
20170917194942429_SVAKOV-R12_met.fits;1.4299;26512.2;4.90141;0.341333
20170917194847303_SVAKOV-R12_snap.fits;1.27365;26521;1.00831;0
20170917194948402_SVAKOV-R12_met.fits;1.13117;26519.5;2.73863;0.170667
20170917195024925_SVAKOV-R12_met.fits;1.13413;26494.6;2.448;0.170667
20170917195038407_SVAKOV-R12_met.fits;1.21657;26506.3;2.8136;0.170667
20170917195040455_SVAKOV-R12_met.fits;1.35042;26503.4;9.85411;0.682667
20170917194947378_SVAKOV-R12_snap.fits;1.06442;26458;1.04316;0
20170917195139506_SVAKOV-R12_met.fits;1.13557;26512.2;3.80889;0.341333
20170917195047453_SVAKOV-R12_snap.fits;1.15285;26490.2;1.16322;0
20170917195202375_SVAKOV-R12_met.fits;1.03716;26497.6;7.15249;0.170667
20170917195147527_SVAKOV-R12_snap.fits;1.12237;26538.6;0.773352;0
20170917195256647_SVAKOV-R12_met.fits;0.995526;26507.8;3.88466;0.341333
20170917195247602_SVAKOV-R12_snap.fits;1.18315;26502;0.924703;0
20170917195356381_SVAKOV-R12_met.fits;1.09844;26512.2;7.20897;1.19467
20170917195415154_SVAKOV-R12_met.fits;0.979622;26494.6;2.97006;0.512
20170917195347677_SVAKOV-R12_snap.fits;1.233;26459.5;1.27635;0
20170917195538781_SVAKOV-R12_met.fits;1.06381;26502;3.77953;0.341333
20170917195447751_SVAKOV-R12_snap.fits;1.01576;26494.6;0.833039;0
20170917195547826_SVAKOV-R12_snap.fits;1.26596;26513.7;1.1782;0
20170917195653021_SVAKOV-R12_met.fits;1.18215;26503.4;2.47652;0.170667
20170917195647901_SVAKOV-R12_snap.fits;1.37514;26480;1.17385;0
20170917195818013_SVAKOV-R12_met.fits;1.16007;26499;3.88463;1.024
20170917195820914_SVAKOV-R12_met.fits;1.15215;26525.4;3.60068;0.341333
20170917195827399_SVAKOV-R12_met.fits;1.17737;26497.6;4.9451;1.87733
20170917195838151_SVAKOV-R12_met.fits;1.28766;26494.6;5.99729;0.341333
20170917195747975_SVAKOV-R12_snap.fits;1.1579;26529.8;1.29361;0
20170917195848050_SVAKOV-R12_snap.fits;1.15951;26531.2;1.02563;0
20170917195945053_SVAKOV-R12_met.fits;1.13124;26504.9;2.46295;0.170667
20170917195948125_SVAKOV-R12_snap.fits;1.25222;26540;1.00331;0
