# file name; noise; peak f.; mag.; duration
20170917170032029_SVAKOV-R12_met.fits;1.20422;26504.9;5.1612;0.170667
20170917170036807_SVAKOV-R12_met.fits;1.24997;26497.6;2.83122;0.170667
20170917170048071_SVAKOV-R12_met.fits;1.15925;26529.8;6.90289;0.170667
20170917170052338_SVAKOV-R12_met.fits;1.3017;26504.9;3.0528;0.170667
20170917170034759_SVAKOV-R12_snap.fits;1.31664;26465.3;1.28831;0
20170917170204701_SVAKOV-R12_met.fits;1.16069;26507.8;2.81513;0.170667
20170917170207431_SVAKOV-R12_met.fits;1.35352;26509.3;6.25723;0.341333
20170917170215794_SVAKOV-R12_met.fits;0.854602;26499;2.23048;0.170667
20170917170222450_SVAKOV-R12_met.fits;1.66888;26491.7;5.77201;0.170667
20170917170134834_SVAKOV-R12_snap.fits;1.18722;26503.4;1.11768;0
20170917170233714_SVAKOV-R12_met.fits;1.17154;26500.5;3.93507;0.170667
20170917170244978_SVAKOV-R12_met.fits;1.49333;26516.6;3.74839;0.170667
20170917170234909_SVAKOV-R12_snap.fits;1.33419;26513.7;1.50526;0
20170917170344199_SVAKOV-R12_met.fits;1.93982;26509.3;9.39171;0.341333
20170917170347954_SVAKOV-R12_met.fits;1.56582;26503.4;12.3275;1.36533
20170917170354781_SVAKOV-R12_met.fits;1.57435;26504.9;4.30781;0.170667
20170917170356829_SVAKOV-R12_met.fits;1.69612;26474.1;4.774;0.170667
20170917170407581_SVAKOV-R12_met.fits;1.59039;26499;4.33245;0.341333
20170917170428061_SVAKOV-R12_met.fits;1.33557;26502;3.17084;0.341333
20170917170334983_SVAKOV-R12_snap.fits;1.30517;26540;1.41006;0
20170917170513287_SVAKOV-R12_met.fits;1.11053;26509.3;4.89917;0.341333
20170917170523527_SVAKOV-R12_met.fits;1.19798;26512.2;2.94098;0.170667
20170917170435058_SVAKOV-R12_snap.fits;1.20825;26485.8;0.892534;0
20170917170627357_SVAKOV-R12_met.fits;1.21188;26521;2.9568;0.170667
20170917170535133_SVAKOV-R12_snap.fits;1.53426;26543;1.20436;0
20170917170726749_SVAKOV-R12_met.fits;1.32696;26526.9;3.15524;0.170667
20170917170635207_SVAKOV-R12_snap.fits;1.59454;26503.4;1.3966;0
20170917170813853_SVAKOV-R12_met.fits;1.38345;26500.5;5.23924;0.341333
20170917170735282_SVAKOV-R12_snap.fits;1.24693;26485.8;1.44278;0
20170917170917853_SVAKOV-R12_met.fits;1.26428;26509.3;3.73416;2.21867
20170917170835357_SVAKOV-R12_snap.fits;1.19976;26502;1.45691;0
20170917171020658_SVAKOV-R12_met.fits;1.48537;26500.5;3.06294;0.682667
20170917170935431_SVAKOV-R12_snap.fits;1.14912;26513.7;1.04957;0
20170917171040626_SVAKOV-R12_met.fits;1.26032;26494.6;5.54611;0.853333
20170917171035506_SVAKOV-R12_snap.fits;1.58514;26537.1;1.46058;0
20170917171212786_SVAKOV-R12_met.fits;1.26416;26534.2;4.46143;0.341333
20170917171135581_SVAKOV-R12_snap.fits;1.29115;26543;1.23413;0
20170917171315591_SVAKOV-R12_met.fits;1.14554;26510.7;3.28171;0.170667
20170917171323954_SVAKOV-R12_met.fits;1.28889;26540;3.02547;0.341333
20170917171330269_SVAKOV-R12_met.fits;1.16406;26499;8.68664;0.512
20170917171235655_SVAKOV-R12_snap.fits;1.07448;26532.7;1.10925;0
20170917171426589_SVAKOV-R12_met.fits;1.20894;26503.4;2.56221;0.512
20170917171335730_SVAKOV-R12_snap.fits;1.28226;26474.1;0.983697;0
20170917171529565_SVAKOV-R12_met.fits;1.22703;26496.1;2.7082;0.170667
20170917171435805_SVAKOV-R12_snap.fits;1.58016;26466.8;1.32341;0
20170917171539463_SVAKOV-R12_met.fits;1.27433;26507.8;4.13438;0.341333
20170917171551581_SVAKOV-R12_met.fits;1.36754;26485.8;3.10051;0.170667
20170917171604551_SVAKOV-R12_met.fits;1.10802;26509.3;2.49786;0.170667
20170917171614450_SVAKOV-R12_met.fits;1.21013;26510.7;2.90667;0.170667
20170917171622813_SVAKOV-R12_met.fits;1.21826;26513.7;3.62534;0.170667
20170917171626738_SVAKOV-R12_met.fits;1.20538;26510.7;3.16843;0.682667
20170917171535879_SVAKOV-R12_snap.fits;1.81052;26460.9;1.20233;0
20170917171651485_SVAKOV-R12_met.fits;1.10392;26485.8;7.61086;0.341333
20170917171705309_SVAKOV-R12_met.fits;1.23701;26515.1;12.3988;0.341333
20170917171635954_SVAKOV-R12_snap.fits;1.45083;26522.5;1.16764;0
20170917171751389_SVAKOV-R12_met.fits;1.44855;26506.3;4.56022;2.048
20170917171736029_SVAKOV-R12_snap.fits;1.22072;26458;0.85989;0
20170917171914845_SVAKOV-R12_met.fits;1.3815;26497.6;3.49129;0.341333
20170917171930546_SVAKOV-R12_met.fits;1.67017;26509.3;6.91712;0.512
20170917171836103_SVAKOV-R12_snap.fits;1.26633;26449.2;1.33436;0
20170917171935325_SVAKOV-R12_met.fits;1.72311;26513.7;3.62951;0.170667
20170917171939079_SVAKOV-R12_met.fits;1.80254;26506.3;9.91928;0.341333
20170917171958194_SVAKOV-R12_met.fits;1.40471;26491.7;2.9253;0.170667
20170917172001607_SVAKOV-R12_met.fits;1.28911;26507.8;2.90184;0.170667
20170917171936178_SVAKOV-R12_snap.fits;1.21007;26506.3;1.42385;0
20170917172100829_SVAKOV-R12_met.fits;1.30917;26503.4;9.92059;0.341333
20170917172036253_SVAKOV-R12_snap.fits;1.09167;26487.3;0.895552;0
20170917172203293_SVAKOV-R12_met.fits;1.17919;26462.4;3.12107;0.341333
20170917172218653_SVAKOV-R12_met.fits;0.985211;26493.2;2.5344;0.170667
20170917172136327_SVAKOV-R12_snap.fits;1.36947;26509.3;1.48697;0
20170917172236402_SVAKOV-R12_snap.fits;1.25041;26509.3;1.20624;0
20170917172404978_SVAKOV-R12_met.fits;1.15211;26504.9;2.46941;0.341333
20170917172410439_SVAKOV-R12_met.fits;1.14465;26507.8;2.53505;0.170667
20170917172336477_SVAKOV-R12_snap.fits;1.23889;26449.2;1.00295;0
20170917172436551_SVAKOV-R12_snap.fits;1.18201;26519.5;1.0507;0
20170917172617415_SVAKOV-R12_met.fits;1.22847;26503.4;2.72516;0.341333
20170917172623389_SVAKOV-R12_met.fits;1.22844;26480;2.68029;0.170667
20170917172626973_SVAKOV-R12_met.fits;1.22685;26516.6;4.40892;0.170667
20170917172536626_SVAKOV-R12_snap.fits;1.23895;26490.2;0.986914;0
20170917172636701_SVAKOV-R12_snap.fits;1.30024;26487.3;0.943427;0
20170917172736775_SVAKOV-R12_snap.fits;1.23274;26509.3;1.2244;0
20170917172843847_SVAKOV-R12_met.fits;1.04684;26500.5;2.23721;0.341333
20170917172857501_SVAKOV-R12_met.fits;1.25688;26525.4;7.11814;0.341333
20170917172919005_SVAKOV-R12_met.fits;1.15358;26499;2.85413;0.170667
20170917172836850_SVAKOV-R12_snap.fits;1.06541;26463.9;1.14483;0
20170917173032733_SVAKOV-R12_met.fits;1.25897;26513.7;4.09442;0.170667
20170917172936925_SVAKOV-R12_snap.fits;1.05675;26453.6;0.886445;0
20170917173100551_SVAKOV-R12_met.fits;1.12283;26497.6;6.4829;1.024
20170917173103453_SVAKOV-R12_met.fits;1.14067;26531.2;4.62189;0.512
20170917173120690_SVAKOV-R12_met.fits;1.20081;26500.5;4.08655;0.512
20170917173036999_SVAKOV-R12_snap.fits;1.10245;26531.2;0.958872;0
20170917173143218_SVAKOV-R12_met.fits;1.25194;26482.9;2.9723;0.170667
20170917173154994_SVAKOV-R12_met.fits;1.20684;26503.4;2.47845;0.341333
20170917173137074_SVAKOV-R12_snap.fits;1.15367;26480;1.1826;0
20170917173254898_SVAKOV-R12_met.fits;1.36523;26478.5;2.92588;0.512
20170917173304455_SVAKOV-R12_met.fits;1.27586;26490.2;32.5806;1.36533
20170917173332274_SVAKOV-R12_met.fits;1.14207;26547.4;4.57355;0.341333
20170917173237149_SVAKOV-R12_snap.fits;1.11944;26496.1;1.21827;0
20170917173346269_SVAKOV-R12_met.fits;1.32729;26525.4;3.82147;0.170667
20170917173414599_SVAKOV-R12_met.fits;1.20205;26519.5;3.01407;0.341333
20170917173422450_SVAKOV-R12_met.fits;1.44988;26491.7;9.65679;0.170667
20170917173428594_SVAKOV-R12_met.fits;1.25172;26522.5;3.34438;0.170667
20170917173337223_SVAKOV-R12_snap.fits;1.24466;26509.3;1.30436;0
20170917173441394_SVAKOV-R12_met.fits;1.21112;26506.3;2.51609;0.512
20170917173524402_SVAKOV-R12_met.fits;1.12629;26529.8;3.74612;0.341333
20170917173437298_SVAKOV-R12_snap.fits;1.32817;26526.9;1.21415;0
20170917173546930_SVAKOV-R12_met.fits;1.74775;26507.8;6.54706;0.170667
20170917173537373_SVAKOV-R12_snap.fits;1.02671;26506.3;0.993974;0
20170917173652807_SVAKOV-R12_met.fits;1.10212;26503.4;3.03646;0.682667
20170917173715335_SVAKOV-R12_met.fits;1.22082;26510.7;2.83317;0.341333
20170917173637447_SVAKOV-R12_snap.fits;1.60656;26453.6;2.09795;0
20170917173739058_SVAKOV-R12_met.fits;1.32965;26496.1;4.59173;0.512
20170917173743325_SVAKOV-R12_met.fits;1.06307;26497.6;2.67856;0.682667
20170917173737522_SVAKOV-R12_snap.fits;1.18492;26543;0.910199;0
20170917173834183_SVAKOV-R12_met.fits;0.980309;26503.4;2.20788;0.682667
20170917173846130_SVAKOV-R12_met.fits;1.00811;26500.5;2.3476;0.341333
20170917173854493_SVAKOV-R12_met.fits;1.20117;26482.9;5.88085;0.341333
20170917173903197_SVAKOV-R12_met.fits;1.23478;26543;4.62793;0.341333
20170917173837597_SVAKOV-R12_snap.fits;1.09513;26500.5;1.16672;0
20170917173937671_SVAKOV-R12_snap.fits;1.46102;26541.5;1.27881;0
20170917174120925_SVAKOV-R12_met.fits;1.14916;26510.7;2.65277;0.170667
20170917174130311_SVAKOV-R12_met.fits;1.2832;26516.6;9.19224;0.512
20170917174037746_SVAKOV-R12_snap.fits;1.16323;26519.5;1.09159;0
20170917174222535_SVAKOV-R12_met.fits;1.18188;26502;5.01402;0.341333
20170917174137821_SVAKOV-R12_snap.fits;1.10323;26513.7;1.34443;0
20170917174250695_SVAKOV-R12_met.fits;1.30647;26491.7;7.12189;0.341333
20170917174255815_SVAKOV-R12_met.fits;1.09135;26502;2.69954;0.170667
20170917174311005_SVAKOV-R12_met.fits;1.18394;26484.4;2.59449;0.341333
20170917174237895_SVAKOV-R12_snap.fits;1.28621;26465.3;1.06278;0
20170917174416370_SVAKOV-R12_met.fits;1.73885;26506.3;6.29535;0.170667
20170917174337970_SVAKOV-R12_snap.fits;1.68851;26541.5;2.0394;0
20170917174438045_SVAKOV-R12_snap.fits;1.74014;26525.4;1.32302;0
20170917174600818_SVAKOV-R12_met.fits;1.24549;26500.5;6.50414;0.341333
20170917174538119_SVAKOV-R12_snap.fits;1.64361;26491.7;1.54292;0
20170917174639218_SVAKOV-R12_met.fits;1.16678;26488.8;19.7529;0.512
20170917174638194_SVAKOV-R12_snap.fits;1.41063;26503.4;1.42456;0
20170917174738269_SVAKOV-R12_snap.fits;1.49805;26544.4;1.36293;0
20170917174856093_SVAKOV-R12_met.fits;1.61155;26512.2;3.56115;0.170667
20170917174906503_SVAKOV-R12_met.fits;1.45948;26502;9.12734;0.341333
20170917174932445_SVAKOV-R12_met.fits;1.1341;26481.4;2.42837;0.341333
20170917174838343_SVAKOV-R12_snap.fits;1.57033;26515.1;1.18852;0
20170917174938418_SVAKOV-R12_snap.fits;1.49471;26507.8;1.41711;0
20170917175037127_SVAKOV-R12_met.fits;1.55003;26507.8;8.22831;0.341333
20170917175038493_SVAKOV-R12_snap.fits;1.09699;26450.7;1.1637;0
20170917175138567_SVAKOV-R12_snap.fits;1.60357;26499;1.24836;0
20170917175257757_SVAKOV-R12_met.fits;1.51423;26502;3.12745;0.170667
20170917175316359_SVAKOV-R12_met.fits;1.56126;26513.7;4.65193;0.512
20170917175332402_SVAKOV-R12_met.fits;1.69805;26504.9;10.5301;0.341333
20170917175238642_SVAKOV-R12_snap.fits;2.02229;26462.4;1.45961;0
20170917175335303_SVAKOV-R12_met.fits;1.65875;26503.4;5.95634;0.170667
20170917175401074_SVAKOV-R12_met.fits;1.75258;26502;3.60818;0.170667
20170917175414557_SVAKOV-R12_met.fits;1.90222;26497.6;6.43569;0.341333
20170917175338717_SVAKOV-R12_snap.fits;1.76567;26512.2;1.62535;0
20170917175446471_SVAKOV-R12_met.fits;1.67105;26512.2;6.90581;0.170667
20170917175517362_SVAKOV-R12_met.fits;1.52558;26491.7;3.29364;0.170667
20170917175438791_SVAKOV-R12_snap.fits;1.76128;26484.4;1.88447;0
20170917175541426_SVAKOV-R12_met.fits;1.44391;26499;5.01866;0.341333
20170917175608050_SVAKOV-R12_met.fits;2.02722;26509.3;6.06905;0.170667
20170917175538866_SVAKOV-R12_snap.fits;1.86047;26504.9;4.01324;0
20170917175720413_SVAKOV-R12_met.fits;2.23791;26507.8;5.44777;0.341333
20170917175734578_SVAKOV-R12_met.fits;1.83228;26502;14.8039;0.512
20170917175638941_SVAKOV-R12_snap.fits;1.46764;26471.2;1.14153;0
20170917175815026_SVAKOV-R12_met.fits;1.4499;26490.2;5.43295;0.512
20170917175828167_SVAKOV-R12_met.fits;1.42246;26506.3;9.19551;0.341333
20170917175739015_SVAKOV-R12_snap.fits;1.72507;26497.6;1.45931;0
20170917175857693_SVAKOV-R12_met.fits;1.90253;26506.3;4.25845;0.170667
20170917175904690_SVAKOV-R12_met.fits;1.78221;26502;4.47914;0.170667
20170917175918855_SVAKOV-R12_met.fits;1.93419;26510.7;12.6999;0.341333
20170917175928071_SVAKOV-R12_met.fits;2.15507;26490.2;5.08614;0.512
20170917175839090_SVAKOV-R12_snap.fits;1.67983;26500.5;1.39268;0
20170917175939165_SVAKOV-R12_snap.fits;1.34393;26459.5;1.2216;0
