# file name; noise; peak f.; mag.; duration
20170917135957255_SVAKOV-R12_met.fits;1.27417;26529.8;5.61451;0.853333
20170917140030535_SVAKOV-R12_met.fits;1.24567;26485.8;8.23719;1.36533
20170917140037191_SVAKOV-R12_met.fits;1.26569;26494.6;3.35867;0.170667
20170917140021319_SVAKOV-R12_snap.fits;1.24971;26449.2;1.27873;0
20170917140158770_SVAKOV-R12_met.fits;1.46081;26513.7;4.43112;0.341333
20170917140216178_SVAKOV-R12_met.fits;1.45972;26519.5;2.93199;0.170667
20170917140121394_SVAKOV-R12_snap.fits;1.27869;26532.7;1.25103;0
20170917140243655_SVAKOV-R12_met.fits;1.28591;26499;3.09369;0.170667
20170917140221469_SVAKOV-R12_snap.fits;1.04376;26507.8;1.03872;0
20170917140334002_SVAKOV-R12_met.fits;1.08369;26478.5;4.12524;0.170667
20170917140349362_SVAKOV-R12_met.fits;1.44262;26510.7;4.32494;0.341333
20170917140321543_SVAKOV-R12_snap.fits;1.29312;26455.1;1.4686;0
20170917140439879_SVAKOV-R12_met.fits;1.16835;26513.7;2.71949;0.341333
20170917140451485_SVAKOV-R12_met.fits;1.29039;26507.8;2.91285;0.341333
20170917140509746_SVAKOV-R12_met.fits;1.24831;26512.2;5.28254;0.512
20170917140421618_SVAKOV-R12_snap.fits;1.41156;26504.9;1.07881;0
20170917140544562_SVAKOV-R12_met.fits;1.46001;26525.4;3.65989;0.170667
20170917140549682_SVAKOV-R12_met.fits;1.22913;26506.3;2.75378;1.36533
20170917140552925_SVAKOV-R12_met.fits;1.36682;26507.8;5.52342;0.170667
20170917140555143_SVAKOV-R12_met.fits;1.75844;26509.3;30.233;4.77867
20170917140521693_SVAKOV-R12_snap.fits;1.48667;26497.6;1.24273;0
20170917140644807_SVAKOV-R12_met.fits;1.17948;26499;16.152;0.341333
20170917140621767_SVAKOV-R12_snap.fits;1.49977;26485.8;1.10449;0
20170917140755634_SVAKOV-R12_met.fits;1.2207;26502;3.06155;0.341333
20170917140816285_SVAKOV-R12_met.fits;1.20179;26503.4;2.81646;0.170667
20170917140721842_SVAKOV-R12_snap.fits;1.28986;26460.9;1.45636;0
20170917140835229_SVAKOV-R12_met.fits;1.12805;26488.8;3.03924;0.341333
20170917140848711_SVAKOV-R12_met.fits;1.13664;26502;8.93402;2.048
20170917140821917_SVAKOV-R12_snap.fits;1.27029;26509.3;1.16229;0
20170917141006023_SVAKOV-R12_met.fits;1.30964;26499;2.67953;0.682667
20170917141009095_SVAKOV-R12_met.fits;1.43619;26504.9;3.8371;0.170667
20170917140921991_SVAKOV-R12_snap.fits;1.2523;26518.1;0.987302;0
20170917141022066_SVAKOV-R12_snap.fits;1.42168;26478.5;1.11959;0
20170917141121629_SVAKOV-R12_met.fits;1.13358;26509.3;3.0629;0.170667
20170917141149447_SVAKOV-R12_met.fits;1.3331;26500.5;4.94266;0.341333
20170917141159175_SVAKOV-R12_met.fits;1.21354;26502;2.49659;0.170667
20170917141206685_SVAKOV-R12_met.fits;1.55788;26496.1;17.8007;0.512
20170917141122141_SVAKOV-R12_snap.fits;1.25746;26500.5;1.50056;0
20170917141227677_SVAKOV-R12_met.fits;1.48174;26463.9;3.91247;0.170667
20170917141235698_SVAKOV-R12_met.fits;1.46501;26521;3.14334;0.170667
20170917141222215_SVAKOV-R12_snap.fits;1.3267;26449.2;1.14123;0
20170917141352157_SVAKOV-R12_met.fits;1.35548;26521;3.75346;0.170667
20170917141322290_SVAKOV-R12_snap.fits;1.13272;26474.1;0.975009;0
20170917141436189_SVAKOV-R12_met.fits;1.37601;26485.8;5.29773;1.536
20170917141422365_SVAKOV-R12_snap.fits;1.18596;26449.2;1.06902;0
20170917141522439_SVAKOV-R12_snap.fits;1.18747;26472.7;1.41546;0
20170917141622685_SVAKOV-R12_met.fits;1.3528;26507.8;4.02715;0.341333
20170917141636679_SVAKOV-R12_met.fits;1.30427;26513.7;6.51938;0.170667
20170917141638727_SVAKOV-R12_met.fits;1.46925;26526.9;6.4343;0.341333
20170917141642994_SVAKOV-R12_met.fits;1.31876;26510.7;6.95815;0.512
20170917141622514_SVAKOV-R12_snap.fits;1.81791;26513.7;1.40647;0
20170917141726855_SVAKOV-R12_met.fits;1.34278;26515.1;3.75674;0.341333
20170917141752967_SVAKOV-R12_met.fits;1.42043;26516.6;8.41288;0.341333
20170917141722589_SVAKOV-R12_snap.fits;1.41697;26519.5;0.98467;0
20170917141910962_SVAKOV-R12_met.fits;1.37359;26502;5.54628;0.170667
20170917141822663_SVAKOV-R12_snap.fits;1.33636;26528.3;1.20654;0
20170917141933490_SVAKOV-R12_met.fits;1.31588;26497.6;2.94168;0.512
20170917141938269_SVAKOV-R12_met.fits;1.42521;26463.9;3.86375;0.170667
20170917142009330_SVAKOV-R12_met.fits;1.04798;26509.3;3.37037;0.170667
20170917141922738_SVAKOV-R12_snap.fits;1.18586;26523.9;1.01248;0
20170917142116914_SVAKOV-R12_met.fits;1.30472;26525.4;3.58345;0.170667
20170917142022813_SVAKOV-R12_snap.fits;1.22144;26474.1;1.29469;0
20170917142144391_SVAKOV-R12_met.fits;1.2017;26516.6;5.46605;0.341333
20170917142203335_SVAKOV-R12_met.fits;1.43588;26510.7;5.65646;0.170667
20170917142206407_SVAKOV-R12_met.fits;1.23498;26522.5;2.7633;0.170667
20170917142209650_SVAKOV-R12_met.fits;1.38497;26499;6.46989;0.170667
20170917142122887_SVAKOV-R12_snap.fits;1.24141;26516.6;1.27349;0
20170917142311602_SVAKOV-R12_met.fits;1.20656;26504.9;3.22226;0.512
20170917142222962_SVAKOV-R12_snap.fits;1.01326;26497.6;0.905572;0
20170917142328839_SVAKOV-R12_met.fits;1.25844;26523.9;5.80625;0.170667
20170917142338397_SVAKOV-R12_met.fits;1.41547;26512.2;2.86502;0.170667
20170917142341639_SVAKOV-R12_met.fits;1.4228;26506.3;21.9928;0.341333
20170917142413383_SVAKOV-R12_met.fits;1.49208;26503.4;11.0759;0.341333
20170917142323037_SVAKOV-R12_snap.fits;1.51583;26466.8;0.98088;0
20170917142438471_SVAKOV-R12_met.fits;1.30135;26502;4.22876;0.512
20170917142449223_SVAKOV-R12_met.fits;1.2251;26509.3;7.41297;0.341333
20170917142502365_SVAKOV-R12_met.fits;1.31489;26510.7;7.34419;0.341333
20170917142505949_SVAKOV-R12_met.fits;1.16314;26515.1;7.57372;0.341333
20170917142423111_SVAKOV-R12_snap.fits;1.32873;26477.1;0.851643;0
20170917142602781_SVAKOV-R12_met.fits;1.21499;26515.1;4.25805;0.170667
20170917142523186_SVAKOV-R12_snap.fits;1.34054;26456.5;1.07517;0
20170917142643058_SVAKOV-R12_met.fits;1.21767;26518.1;4.77157;0.341333
20170917142623261_SVAKOV-R12_snap.fits;1.42796;26545.9;1.12218;0
20170917142750642_SVAKOV-R12_met.fits;1.43524;26509.3;3.37127;0.170667
20170917142723335_SVAKOV-R12_snap.fits;1.59898;26521;1.32786;0
20170917142829213_SVAKOV-R12_met.fits;1.4565;26509.3;4.59843;0.170667
20170917142912050_SVAKOV-R12_met.fits;1.457;26528.3;3.30619;0.170667
20170917142823410_SVAKOV-R12_snap.fits;1.04954;26477.1;1.42942;0
20170917143015197_SVAKOV-R12_met.fits;1.49339;26519.5;3.04477;0.341333
20170917142923485_SVAKOV-R12_snap.fits;1.70186;26503.4;1.42531;0
20170917143023559_SVAKOV-R12_snap.fits;1.28134;26453.6;1.36953;0
20170917143122610_SVAKOV-R12_met.fits;1.59844;26503.4;3.27447;0.170667
20170917143207666_SVAKOV-R12_met.fits;1.40064;26532.7;4.78726;0.341333
20170917143214151_SVAKOV-R12_met.fits;1.38185;26497.6;4.7257;0.341333
20170917143123634_SVAKOV-R12_snap.fits;1.33401;26496.1;1.46189;0
20170917143246578_SVAKOV-R12_met.fits;1.41524;26513.7;4.65537;1.36533
20170917143223709_SVAKOV-R12_snap.fits;1.78026;26482.9;1.7433;0
20170917143341021_SVAKOV-R12_met.fits;1.09168;26493.2;3.50595;0.170667
20170917143359623_SVAKOV-R12_met.fits;1.28832;26506.3;3.44536;1.024
20170917143323783_SVAKOV-R12_snap.fits;1.43875;26506.3;1.134;0
20170917143437341_SVAKOV-R12_met.fits;1.50544;26493.2;4.69511;0.170667
20170917143440242_SVAKOV-R12_met.fits;1.5559;26497.6;5.32694;0.341333
20170917143423858_SVAKOV-R12_snap.fits;1.38616;26500.5;1.05975;0
20170917143533661_SVAKOV-R12_met.fits;1.45829;26503.4;22.6893;0.512
20170917143552263_SVAKOV-R12_met.fits;1.22887;26507.8;2.47179;0.682667
20170917143615986_SVAKOV-R12_met.fits;1.24069;26529.8;4.50151;0.512
20170917143523933_SVAKOV-R12_snap.fits;1.18737;26471.2;0.943448;0
20170917143621959_SVAKOV-R12_met.fits;1.36347;26516.6;2.83161;1.19467
20170917143638855_SVAKOV-R12_met.fits;1.41493;26502;14.1611;0.512
20170917143653191_SVAKOV-R12_met.fits;1.28605;26509.3;4.54348;0.170667
20170917143702919_SVAKOV-R12_met.fits;1.3708;26512.2;17.2482;0.341333
20170917143624007_SVAKOV-R12_snap.fits;1.39913;26491.7;1.57026;0
20170917143734834_SVAKOV-R12_met.fits;1.10402;26496.1;2.48545;0.170667
20170917143748658_SVAKOV-R12_met.fits;1.66797;26503.4;11.6183;0.341333
20170917143759751_SVAKOV-R12_met.fits;1.21816;26502;3.00622;0.170667
20170917143812039_SVAKOV-R12_met.fits;1.41873;26503.4;3.43567;1.19467
20170917143724082_SVAKOV-R12_snap.fits;1.41047;26509.3;1.3623;0
20170917143829959_SVAKOV-R12_met.fits;1.35911;26504.9;5.57968;0.170667
20170917143839005_SVAKOV-R12_met.fits;1.32055;26526.9;19.1412;0.341333
20170917143920135_SVAKOV-R12_met.fits;1.36788;26509.3;3.51553;0.170667
20170917143824157_SVAKOV-R12_snap.fits;1.26559;26487.3;1.12252;0
20170917143950514_SVAKOV-R12_met.fits;1.39801;26518.1;8.00516;0.512
20170917143958023_SVAKOV-R12_met.fits;1.37958;26531.2;9.38991;0.341333
20170917144015602_SVAKOV-R12_met.fits;1.30467;26504.9;2.60951;0.341333
20170917143924231_SVAKOV-R12_snap.fits;1.56985;26538.6;1.23839;0
20170917144050930_SVAKOV-R12_met.fits;1.35747;26487.3;2.84086;0.341333
20170917144105266_SVAKOV-R12_met.fits;1.24355;26506.3;2.98816;0.170667
20170917144024306_SVAKOV-R12_snap.fits;1.56251;26515.1;1.14114;0
20170917144147591_SVAKOV-R12_met.fits;1.32701;26507.8;3.12167;0.170667
20170917144124381_SVAKOV-R12_snap.fits;1.57309;26506.3;1.10261;0
20170917144236061_SVAKOV-R12_met.fits;1.35832;26523.9;3.36728;0.341333
20170917144252274_SVAKOV-R12_met.fits;1.27718;26526.9;5.06856;2.048
20170917144224455_SVAKOV-R12_snap.fits;1.26325;26488.8;1.13227;0
20170917144321287_SVAKOV-R12_met.fits;1.40773;26506.3;3.62469;0.341333
20170917144342621_SVAKOV-R12_met.fits;1.30057;26487.3;2.81407;0.853333
20170917144349618_SVAKOV-R12_met.fits;1.59622;26532.7;10.3405;0.341333
20170917144324530_SVAKOV-R12_snap.fits;1.60698;26544.4;1.30202;0
20170917144431943_SVAKOV-R12_met.fits;1.09374;26507.8;2.4042;0.170667
20170917144451399_SVAKOV-R12_met.fits;1.31329;26529.8;2.84847;0.170667
20170917144458055_SVAKOV-R12_met.fits;1.0645;26500.5;2.9893;0.170667
20170917144509149_SVAKOV-R12_met.fits;1.34301;26493.2;4.0802;0.170667
20170917144514610_SVAKOV-R12_met.fits;1.2849;26507.8;2.96229;0.170667
20170917144424605_SVAKOV-R12_snap.fits;1.50894;26516.6;1.11752;0
20170917144541063_SVAKOV-R12_met.fits;1.30205;26481.4;2.7053;0.170667
20170917144610930_SVAKOV-R12_met.fits;1.3461;26510.7;3.16075;0.341333
20170917144524679_SVAKOV-R12_snap.fits;1.29193;26480;1.06007;0
20170917144630215_SVAKOV-R12_met.fits;1.24808;26497.6;3.01504;0.170667
20170917144712541_SVAKOV-R12_met.fits;1.35339;26535.6;2.74048;0.170667
20170917144719367_SVAKOV-R12_met.fits;1.16785;26503.4;4.89749;0.170667
20170917144624754_SVAKOV-R12_snap.fits;1.43395;26502;1.25441;0
20170917144745309_SVAKOV-R12_met.fits;1.22735;26513.7;3.94337;0.170667
20170917144804765_SVAKOV-R12_met.fits;1.53337;26507.8;5.75394;0.341333
20170917144724829_SVAKOV-R12_snap.fits;1.40956;26456.5;1.0214;0
20170917144826781_SVAKOV-R12_met.fits;1.10706;26510.7;7.00686;0.341333
20170917144831218_SVAKOV-R12_met.fits;1.20836;26532.7;4.38286;0.512
20170917144844018_SVAKOV-R12_met.fits;1.20304;26478.5;5.60778;0.341333
20170917144852893_SVAKOV-R12_met.fits;1.35509;26521;2.71952;0.170667
20170917144824903_SVAKOV-R12_snap.fits;1.59263;26475.6;1.15135;0
20170917144924978_SVAKOV-R12_snap.fits;1.25908;26535.6;1.18291;0
20170917145042461_SVAKOV-R12_met.fits;1.28638;26493.2;9.45193;0.341333
20170917145108743_SVAKOV-R12_met.fits;1.23097;26528.3;2.59457;0.170667
20170917145115741_SVAKOV-R12_met.fits;1.17384;26500.5;2.7274;0.170667
20170917145025053_SVAKOV-R12_snap.fits;1.502;26449.2;1.36628;0
20170917145143901_SVAKOV-R12_met.fits;1.45775;26500.5;8.53514;0.512
20170917145148679_SVAKOV-R12_met.fits;1.43407;26522.5;21.404;0.341333
20170917145200114_SVAKOV-R12_met.fits;1.45922;26500.5;3.19428;0.170667
20170917145125127_SVAKOV-R12_snap.fits;1.18118;26523.9;1.49436;0
20170917145313330_SVAKOV-R12_met.fits;1.31163;26506.3;3.12647;0.341333
20170917145225202_SVAKOV-R12_snap.fits;1.26305;26523.9;1.21144;0
20170917145329543_SVAKOV-R12_met.fits;1.48502;26513.7;4.08548;0.341333
20170917145346781_SVAKOV-R12_met.fits;1.18157;26519.5;3.18612;0.512
20170917145325277_SVAKOV-R12_snap.fits;1.19036;26528.3;1.0944;0
20170917145447367_SVAKOV-R12_met.fits;1.25183;26516.6;3.02727;0.170667
20170917145452999_SVAKOV-R12_met.fits;1.15905;26515.1;2.38178;0.170667
20170917145425351_SVAKOV-R12_snap.fits;1.52508;26506.3;1.34414;0
20170917145524231_SVAKOV-R12_met.fits;1.33724;26497.6;4.54195;0.341333
20170917145614237_SVAKOV-R12_met.fits;1.34125;26512.2;8.90946;0.341333
20170917145525426_SVAKOV-R12_snap.fits;1.19588;26521;1.13943;0
20170917145625501_SVAKOV-R12_snap.fits;1.2935;26462.4;1.12681;0
20170917145758855_SVAKOV-R12_met.fits;1.26397;26521;2.77903;0.341333
20170917145725575_SVAKOV-R12_snap.fits;1.42701;26480;1.49954;0
20170917145829917_SVAKOV-R12_met.fits;1.2843;26512.2;2.89598;0.170667
20170917145841010_SVAKOV-R12_met.fits;1.38599;26490.2;3.09;0.170667
20170917145825650_SVAKOV-R12_snap.fits;1.17432;26477.1;1.20729;0
20170917145925725_SVAKOV-R12_snap.fits;1.16622;26523.9;1.03454;0
