# file name; noise; peak f.; mag.; duration
20170917150002247_SVAKOV-R12_met.fits;1.16132;26526.9;2.56455;0.170667
20170917150017778_SVAKOV-R12_met.fits;1.3009;26496.1;3.14447;1.36533
20170917150051911_SVAKOV-R12_met.fits;1.10508;26509.3;2.94229;0.170667
20170917150056007_SVAKOV-R12_met.fits;1.25735;26515.1;8.24265;0.512
20170917150025799_SVAKOV-R12_snap.fits;1.2909;26504.9;0.828604;0
20170917150125874_SVAKOV-R12_snap.fits;1.29715;26513.7;0.887056;0
20170917150233799_SVAKOV-R12_met.fits;1.368;26500.5;3.59812;0.170667
20170917150255474_SVAKOV-R12_met.fits;1.23878;26491.7;8.43903;0.341333
20170917150307933_SVAKOV-R12_met.fits;1.32472;26507.8;3.01634;0.341333
20170917150225949_SVAKOV-R12_snap.fits;1.35396;26465.3;1.39661;0
20170917150332509_SVAKOV-R12_met.fits;1.06889;26544.4;2.89415;0.170667
20170917150358962_SVAKOV-R12_met.fits;1.10079;26516.6;2.28413;0.170667
20170917150326023_SVAKOV-R12_snap.fits;1.28625;26463.9;1.04372;0
20170917150426951_SVAKOV-R12_met.fits;1.13757;26507.8;3.43475;1.536
20170917150440093_SVAKOV-R12_met.fits;1.43076;26496.1;4.6815;0.341333
20170917150457842_SVAKOV-R12_met.fits;1.36662;26521;4.27721;0.341333
20170917150517298_SVAKOV-R12_met.fits;1.21305;26509.3;2.54709;0.170667
20170917150519517_SVAKOV-R12_met.fits;1.33984;26513.7;4.43017;0.170667
20170917150426098_SVAKOV-R12_snap.fits;1.26306;26532.7;1.26266;0
20170917150543410_SVAKOV-R12_met.fits;1.23329;26523.9;2.50779;0.170667
20170917150553821_SVAKOV-R12_met.fits;1.25281;26512.2;2.84498;0.341333
20170917150612423_SVAKOV-R12_met.fits;1.42763;26503.4;3.37758;0.170667
20170917150526173_SVAKOV-R12_snap.fits;1.38739;26507.8;1.03159;0
20170917150656114_SVAKOV-R12_met.fits;1.43676;26503.4;4.46107;0.170667
20170917150714887_SVAKOV-R12_met.fits;1.15877;26502;2.87042;0.170667
20170917150720349_SVAKOV-R12_met.fits;1.18884;26507.8;5.15649;0.341333
20170917150626247_SVAKOV-R12_snap.fits;1.25204;26459.5;1.13342;0
20170917150727005_SVAKOV-R12_met.fits;1.20852;26504.9;2.99982;0.682667
20170917150734002_SVAKOV-R12_met.fits;1.25534;26500.5;2.99775;1.87733
20170917150818887_SVAKOV-R12_met.fits;1.48133;26507.8;17.0125;0.341333
20170917150726322_SVAKOV-R12_snap.fits;1.21955;26540;0.963284;0
20170917150826397_SVAKOV-R12_snap.fits;1.33622;26463.9;1.35348;0
20170917151014087_SVAKOV-R12_met.fits;1.32643;26516.6;2.98368;0.170667
20170917151020231_SVAKOV-R12_met.fits;1.45549;26507.8;3.06976;0.170667
20170917150926471_SVAKOV-R12_snap.fits;1.32774;26509.3;1.56683;0
20170917151031495_SVAKOV-R12_met.fits;1.27963;26513.7;2.88961;0.170667
20170917151046855_SVAKOV-R12_met.fits;1.28241;26518.1;3.09816;0.682667
20170917151059826_SVAKOV-R12_met.fits;1.3448;26506.3;4.52678;0.170667
20170917151119794_SVAKOV-R12_met.fits;1.2708;26507.8;3.07145;0.341333
20170917151026546_SVAKOV-R12_snap.fits;1.41898;26534.2;1.27772;0
20170917151126621_SVAKOV-R12_snap.fits;1.33926;26504.9;1.27426;0
20170917151249906_SVAKOV-R12_met.fits;0.961347;26532.7;6.92175;0.341333
20170917151321821_SVAKOV-R12_met.fits;1.24066;26502;2.65937;0.170667
20170917151226695_SVAKOV-R12_snap.fits;1.31988;26547.4;1.03994;0
20170917151334279_SVAKOV-R12_met.fits;1.26349;26502;2.62538;0.341333
20170917151338546_SVAKOV-R12_met.fits;1.13039;26504.9;3.33768;1.536
20170917151353394_SVAKOV-R12_met.fits;1.29054;26503.4;6.28845;0.170667
20170917151326770_SVAKOV-R12_snap.fits;1.30038;26490.2;1.25448;0
20170917151431453_SVAKOV-R12_met.fits;1.46098;26503.4;8.83084;0.341333
20170917151442205_SVAKOV-R12_met.fits;1.49021;26507.8;38.8566;0.512
20170917151455005_SVAKOV-R12_met.fits;1.1201;26494.6;2.38796;0.170667
20170917151510194_SVAKOV-R12_met.fits;1.26453;26499;3.82685;0.512
20170917151426845_SVAKOV-R12_snap.fits;1.41128;26544.4;1.40264;0
20170917151525554_SVAKOV-R12_met.fits;1.37471;26460.9;27.2462;0.512
20170917151526919_SVAKOV-R12_snap.fits;1.51749;26463.9;1.19697;0
20170917151651741_SVAKOV-R12_met.fits;1.49999;26504.9;22.346;0.341333
20170917151626994_SVAKOV-R12_snap.fits;1.26961;26547.4;1.20523;0
20170917151728775_SVAKOV-R12_met.fits;1.34143;26532.7;2.72548;0.341333
20170917151758642_SVAKOV-R12_met.fits;1.29973;26507.8;4.01817;0.341333
20170917151822365_SVAKOV-R12_met.fits;1.32522;26491.7;3.12062;0.341333
20170917151727069_SVAKOV-R12_snap.fits;1.36458;26499;4.53639;0
20170917151825607_SVAKOV-R12_met.fits;1.36458;26499;4.53639;0.170667
20170917151827143_SVAKOV-R12_snap.fits;1.13924;26474.1;0.99523;0
20170917151944626_SVAKOV-R12_met.fits;1.37559;26506.3;3.16425;0.170667
20170917151949575_SVAKOV-R12_met.fits;1.33508;26490.2;3.67412;0.170667
20170917152006642_SVAKOV-R12_met.fits;1.29666;26497.6;2.96247;0.170667
20170917152021319_SVAKOV-R12_met.fits;1.13065;26519.5;2.70618;0.170667
20170917151927218_SVAKOV-R12_snap.fits;1.19452;26484.4;0.949938;0
20170917152046578_SVAKOV-R12_met.fits;1.32602;26510.7;9.44049;1.36533
20170917152119175_SVAKOV-R12_met.fits;1.18426;26482.9;5.79507;0.512
20170917152027293_SVAKOV-R12_snap.fits;1.11487;26509.3;0.958578;0
20170917152134706_SVAKOV-R12_met.fits;1.23673;26502;7.74287;0.512
20170917152150919_SVAKOV-R12_met.fits;1.17231;26515.1;2.66043;0.341333
20170917152214983_SVAKOV-R12_met.fits;1.16932;26482.9;2.64496;0.170667
20170917152127367_SVAKOV-R12_snap.fits;1.29432;26468.3;1.12236;0
20170917152240242_SVAKOV-R12_met.fits;1.1572;26500.5;3.00958;0.170667
20170917152227442_SVAKOV-R12_snap.fits;1.2099;26515.1;1.46824;0
20170917152334855_SVAKOV-R12_met.fits;1.28505;26475.6;4.10211;0.170667
20170917152340317_SVAKOV-R12_met.fits;1.40282;26504.9;18.0478;0.512
20170917152343730_SVAKOV-R12_met.fits;1.25314;26502;9.47593;0.512
20170917152415303_SVAKOV-R12_met.fits;1.27004;26543;2.5781;0.170667
20170917152327517_SVAKOV-R12_snap.fits;1.22451;26545.9;0.957359;0
20170917152451655_SVAKOV-R12_met.fits;1.29115;26540;2.70379;0.170667
20170917152519815_SVAKOV-R12_met.fits;1.27383;26504.9;3.17326;0.341333
20170917152427591_SVAKOV-R12_snap.fits;1.27234;26481.4;1.04543;0
20170917152526813_SVAKOV-R12_met.fits;1.09231;26465.3;2.34637;0.341333
20170917152527666_SVAKOV-R12_snap.fits;1.21125;26478.5;0.815049;0
20170917152645319_SVAKOV-R12_met.fits;1.08654;26522.5;4.41743;0.341333
20170917152705629_SVAKOV-R12_met.fits;1.36851;26515.1;3.13412;0.170667
20170917152718941_SVAKOV-R12_met.fits;1.18472;26506.3;2.38402;0.170667
20170917152627741_SVAKOV-R12_snap.fits;1.52849;26463.9;1.60868;0
20170917152754269_SVAKOV-R12_met.fits;1.18349;26497.6;6.51455;0.512
20170917152815943_SVAKOV-R12_met.fits;1.08654;26518.1;4.41723;0.170667
20170917152727815_SVAKOV-R12_snap.fits;1.37232;26543;1.29587;0
20170917152827890_SVAKOV-R12_met.fits;1.18559;26513.7;7.84144;0.512
20170917152837959_SVAKOV-R12_met.fits;1.23202;26519.5;3.3235;0.170667
20170917152843250_SVAKOV-R12_met.fits;1.27105;26521;2.82878;0.170667
20170917152827890_SVAKOV-R12_snap.fits;1.22585;26466.8;1.27468;0
20170917152934450_SVAKOV-R12_met.fits;1.41844;26516.6;5.57588;0.512
20170917152955613_SVAKOV-R12_met.fits;1.21179;26509.3;5.85074;0.341333
20170917152959026_SVAKOV-R12_met.fits;1.21926;26500.5;2.98844;0.170667
20170917153022407_SVAKOV-R12_met.fits;1.04931;26493.2;3.58395;0.170667
20170917152927965_SVAKOV-R12_snap.fits;1.22112;26541.5;1.18257;0
20170917153030087_SVAKOV-R12_met.fits;1.37172;26497.6;6.21672;0.341333
20170917153052957_SVAKOV-R12_met.fits;1.2137;26503.4;2.52651;0.170667
20170917153028039_SVAKOV-R12_snap.fits;1.19647;26477.1;1.14271;0
20170917153127602_SVAKOV-R12_met.fits;1.36488;26509.3;3.69389;0.170667
20170917153134941_SVAKOV-R12_met.fits;1.45129;26523.9;9.64605;0.341333
20170917153214535_SVAKOV-R12_met.fits;1.19134;26510.7;2.68001;0.170667
20170917153128114_SVAKOV-R12_snap.fits;1.32094;26455.1;1.24081;0
20170917153244573_SVAKOV-R12_met.fits;1.40615;26516.6;3.20441;0.170667
20170917153312221_SVAKOV-R12_met.fits;1.30193;26512.2;14.6609;0.341333
20170917153228189_SVAKOV-R12_snap.fits;1.45371;26503.4;1.13464;0
20170917153329117_SVAKOV-R12_met.fits;1.18725;26506.3;2.42587;0.170667
20170917153331335_SVAKOV-R12_met.fits;1.21896;26499;2.79756;1.70667
20170917153358983_SVAKOV-R12_met.fits;0.980592;26497.6;3.57518;0.170667
20170917153402909_SVAKOV-R12_met.fits;1.13225;26504.9;4.34754;0.170667
20170917153411954_SVAKOV-R12_met.fits;1.27353;26485.8;3.25734;0.170667
20170917153420658_SVAKOV-R12_met.fits;1.14049;26507.8;4.66701;0.512
20170917153328263_SVAKOV-R12_snap.fits;1.5157;26497.6;1.3952;0
20170917153444722_SVAKOV-R12_met.fits;1.30111;26499;2.95182;0.170667
20170917153428338_SVAKOV-R12_snap.fits;1.17487;26504.9;1.23843;0
20170917153543773_SVAKOV-R12_met.fits;1.23291;26478.5;3.12311;0.512
20170917153528413_SVAKOV-R12_snap.fits;1.14667;26482.9;1.05942;0
20170917153636850_SVAKOV-R12_met.fits;1.40792;26488.8;4.78404;0.341333
20170917153646066_SVAKOV-R12_met.fits;1.20725;26518.1;6.61525;0.170667
20170917153711495_SVAKOV-R12_met.fits;1.35713;26503.4;6.65184;0.170667
20170917153628487_SVAKOV-R12_snap.fits;1.13994;26455.1;1.22553;0
20170917153808839_SVAKOV-R12_met.fits;1.20991;26496.1;3.53213;0.170667
20170917153820615_SVAKOV-R12_met.fits;1.19272;26518.1;25.4942;0.341333
20170917153728562_SVAKOV-R12_snap.fits;1.17411;26450.7;1.18186;0
20170917153828637_SVAKOV-R12_snap.fits;1.41367;26529.8;0.976092;0
20170917154001479_SVAKOV-R12_met.fits;1.45849;26523.9;6.21664;0.341333
20170917153928711_SVAKOV-R12_snap.fits;1.04168;26493.2;0.967199;0
20170917154056605_SVAKOV-R12_met.fits;1.16805;26513.7;7.2511;0.512
20170917154110429_SVAKOV-R12_met.fits;1.12526;26515.1;5.10924;0.341333
20170917154028786_SVAKOV-R12_snap.fits;1.28609;26545.9;1.00577;0
20170917154129885_SVAKOV-R12_met.fits;1.43206;26504.9;4.07195;0.170667
20170917154145586_SVAKOV-R12_met.fits;1.28014;26506.3;6.09797;0.512
20170917154128861_SVAKOV-R12_snap.fits;1.42172;26515.1;1.30267;0
20170917154300338_SVAKOV-R12_met.fits;1.16565;26494.6;2.41027;20.8213
20170917154228935_SVAKOV-R12_snap.fits;1.44755;26499;1.05611;0
20170917154329010_SVAKOV-R12_snap.fits;1.26825;26487.3;1.07169;0
20170917154452295_SVAKOV-R12_met.fits;1.26184;26518.1;2.77742;0.170667
20170917154501682_SVAKOV-R12_met.fits;1.10809;26499;4.68501;0.170667
20170917154429085_SVAKOV-R12_snap.fits;1.3162;26509.3;1.07322;0
20170917154532743_SVAKOV-R12_met.fits;1.23252;26545.9;4.56051;0.341333
20170917154546226_SVAKOV-R12_met.fits;1.23321;26493.2;2.67566;0.170667
20170917154623261_SVAKOV-R12_met.fits;1.35428;26510.7;5.68854;1.19467
20170917154529159_SVAKOV-R12_snap.fits;1.40144;26504.9;1.26315;0
20170917154651933_SVAKOV-R12_met.fits;1.41664;26497.6;29.9311;0.512
20170917154629234_SVAKOV-R12_snap.fits;1.33793;26532.7;0.782785;0
20170917154743474_SVAKOV-R12_met.fits;1.32158;26513.7;3.87737;0.170667
20170917154751154_SVAKOV-R12_met.fits;1.34614;26496.1;4.06972;0.512
20170917154809415_SVAKOV-R12_met.fits;1.15448;26494.6;2.41911;0.170667
20170917154823581_SVAKOV-R12_met.fits;1.19716;26509.3;8.76004;0.341333
20170917154729309_SVAKOV-R12_snap.fits;1.49017;26547.4;1.12091;0
20170917154829383_SVAKOV-R12_snap.fits;1.26742;26485.8;1.00371;0
20170917155008711_SVAKOV-R12_met.fits;1.30516;26526.9;5.48809;0.341333
20170917155015879_SVAKOV-R12_met.fits;1.06405;26494.6;3.76429;0.853333
20170917155022365_SVAKOV-R12_met.fits;1.23356;26509.3;3.4534;0.341333
20170917154929458_SVAKOV-R12_snap.fits;1.39198;26493.2;1.11906;0
20170917155115954_SVAKOV-R12_met.fits;1.21284;26516.6;5.32978;0.341333
20170917155029533_SVAKOV-R12_snap.fits;1.34009;26484.4;1.25598;0
20170917155148893_SVAKOV-R12_met.fits;1.18377;26516.6;3.05236;0.170667
20170917155219954_SVAKOV-R12_met.fits;1.05409;26500.5;2.77373;0.170667
20170917155129607_SVAKOV-R12_snap.fits;1.26601;26452.1;1.17732;0
20170917155232242_SVAKOV-R12_met.fits;1.22154;26500.5;3.96097;0.170667
20170917155256306_SVAKOV-R12_met.fits;1.50149;26510.7;4.62275;0.512
20170917155312349_SVAKOV-R12_met.fits;1.12917;26503.4;3.04325;0.170667
20170917155314909_SVAKOV-R12_met.fits;1.17064;26503.4;5.90358;0.341333
20170917155229682_SVAKOV-R12_snap.fits;1.30713;26482.9;1.25209;0
20170917155415495_SVAKOV-R12_met.fits;1.37189;26503.4;8.99088;0.341333
20170917155329757_SVAKOV-R12_snap.fits;1.17653;26538.6;1.09732;0
20170917155511133_SVAKOV-R12_met.fits;1.183;26494.6;2.40495;0.170667
20170917155517959_SVAKOV-R12_met.fits;1.27286;26506.3;11.2802;0.341333
20170917155429831_SVAKOV-R12_snap.fits;1.30126;26545.9;1.17822;0
20170917155532125_SVAKOV-R12_met.fits;1.04821;26497.6;2.2943;0.170667
20170917155529906_SVAKOV-R12_snap.fits;1.4932;26485.8;1.5155;0
20170917155711111_SVAKOV-R12_met.fits;1.38889;26521;7.09926;0.341333
20170917155714013_SVAKOV-R12_met.fits;1.237;26493.2;7.50097;0.341333
20170917155629981_SVAKOV-R12_snap.fits;1.34039;26462.4;1.14882;0
20170917155758727_SVAKOV-R12_met.fits;1.28649;26521;2.66371;0.170667
20170917155815453_SVAKOV-R12_met.fits;1.24126;26485.8;4.98549;0.341333
20170917155730055_SVAKOV-R12_snap.fits;1.32953;26532.7;0.934016;0
20170917155856071_SVAKOV-R12_met.fits;1.47673;26513.7;3.49767;0.170667
20170917155906141_SVAKOV-R12_met.fits;1.25755;26504.9;2.93758;0.512
20170917155830130_SVAKOV-R12_snap.fits;1.37498;26480;0.924083;0
20170917155951709_SVAKOV-R12_met.fits;1.28756;26494.6;3.11439;0.170667
20170917155930205_SVAKOV-R12_snap.fits;1.19328;26469.7;1.10844;0
