# file name; noise; peak f.; mag.; duration
20170917010012573_SVAKOV-R12_met.fits;1.02046;26512.2;2.18199;0.341333
20170917010044829_SVAKOV-R12_met.fits;0.840865;26518.1;1.77276;0.341333
20170917010100359_SVAKOV-R12_met.fits;0.907253;26503.4;3.29501;0.341333
20170917010023154_SVAKOV-R12_snap.fits;1.08449;26529.8;0.88667;0
20170917010119815_SVAKOV-R12_met.fits;0.955606;26510.7;1.99664;0.341333
20170917010145074_SVAKOV-R12_met.fits;0.826514;26478.5;2.01307;0.170667
20170917010123229_SVAKOV-R12_snap.fits;0.93417;26480;0.933397;0
20170917010225522_SVAKOV-R12_met.fits;0.80445;26547.4;2.40126;0.170667
20170917010223303_SVAKOV-R12_snap.fits;0.961251;26480;1.02827;0
20170917010335154_SVAKOV-R12_met.fits;1.44999;26510.7;16.2797;0.512
20170917010353586_SVAKOV-R12_met.fits;0.931109;26512.2;1.95866;1.19467
20170917010323378_SVAKOV-R12_snap.fits;1.22949;26487.3;0.762673;0
20170917010457415_SVAKOV-R12_met.fits;0.86906;26522.5;2.00247;0.170667
20170917010512775_SVAKOV-R12_met.fits;0.989604;26491.7;3.06875;0.341333
20170917010423453_SVAKOV-R12_snap.fits;1.09345;26493.2;1.02924;0
20170917010533767_SVAKOV-R12_met.fits;1.1563;26499;3.24803;0.341333
20170917010539229_SVAKOV-R12_met.fits;0.953187;26485.8;2.03826;0.170667
20170917010554759_SVAKOV-R12_met.fits;1.06993;26494.6;2.68133;0.341333
20170917010614215_SVAKOV-R12_met.fits;1.25463;26543;4.90323;0.170667
20170917010523527_SVAKOV-R12_snap.fits;0.943586;26507.8;0.954727;0
20170917010624455_SVAKOV-R12_met.fits;1.0314;26496.1;24.29;0.682667
20170917010641010_SVAKOV-R12_met.fits;0.98118;26494.6;4.60246;0.341333
20170917010644253_SVAKOV-R12_met.fits;1.06084;26485.8;4.96449;0.512
20170917010652274_SVAKOV-R12_met.fits;1.0924;26485.8;2.69663;0.341333
20170917010701831_SVAKOV-R12_met.fits;1.01816;26497.6;3.68057;0.170667
20170917010707293_SVAKOV-R12_met.fits;1.09989;26491.7;2.92394;0.341333
20170917010710023_SVAKOV-R12_met.fits;0.876879;26503.4;14.994;0.341333
20170917010715314_SVAKOV-R12_met.fits;1.10722;26494.6;3.23048;0.512
20170917010623602_SVAKOV-R12_snap.fits;1.09683;26475.6;0.781849;0
20170917010720605_SVAKOV-R12_met.fits;1.1391;26518.1;3.34591;0.170667
20170917010731357_SVAKOV-R12_met.fits;0.954525;26491.7;5.82812;0.341333
20170917010749618_SVAKOV-R12_met.fits;1.00191;26516.6;5.69328;0.512
20170917010801394_SVAKOV-R12_met.fits;0.965728;26506.3;2.50582;0.170667
20170917010723677_SVAKOV-R12_snap.fits;0.851449;26496.1;2.02459;0
20170917010822045_SVAKOV-R12_met.fits;0.851449;26497.6;2.14437;0.341333
20170917010840477_SVAKOV-R12_met.fits;1.17689;26516.6;12.0944;0.341333
20170917010901469_SVAKOV-R12_met.fits;1.03514;26512.2;16.5221;0.341333
20170917010823751_SVAKOV-R12_snap.fits;0.854021;26538.6;0.91597;0
20170917010923826_SVAKOV-R12_met.fits;1.01626;26491.7;2.17339;2.21867
20170917010929117_SVAKOV-R12_met.fits;0.986284;26515.1;2.59879;0.170667
20170917010933554_SVAKOV-R12_met.fits;0.89119;26494.6;5.82521;0.341333
20170917010941405_SVAKOV-R12_met.fits;0.933942;26510.7;10.1123;0.341333
20170917010946183_SVAKOV-R12_met.fits;0.957839;26490.2;2.12712;0.341333
20170917010956935_SVAKOV-R12_met.fits;1.13091;26519.5;2.49449;0.341333
20170917011011271_SVAKOV-R12_met.fits;1.01504;26528.3;2.96124;0.170667
20170917011017074_SVAKOV-R12_met.fits;0.993799;26491.7;2.22888;0.170667
20170917010923826_SVAKOV-R12_snap.fits;1.27147;26474.1;0.767431;0
20170917011046770_SVAKOV-R12_met.fits;1.09753;26547.4;3.32001;1.536
20170917011104861_SVAKOV-R12_met.fits;1.01711;26506.3;10.0608;0.341333
20170917011109981_SVAKOV-R12_met.fits;1.07796;26531.2;2.34439;0.170667
20170917011023901_SVAKOV-R12_snap.fits;0.896152;26519.5;0.961244;0
20170917011135751_SVAKOV-R12_met.fits;1.05613;26477.1;3.78775;0.170667
20170917011123975_SVAKOV-R12_snap.fits;1.00106;26544.4;0.77692;0
20170917011222855_SVAKOV-R12_met.fits;1.02694;26488.8;4.00776;0.170667
20170917011226439_SVAKOV-R12_met.fits;1.01111;26532.7;3.14923;0.341333
20170917011245213_SVAKOV-R12_met.fits;0.996983;26487.3;4.47016;0.341333
20170917011302109_SVAKOV-R12_met.fits;1.09131;26490.2;2.59559;0.170667
20170917011224050_SVAKOV-R12_snap.fits;0.958248;26521;0.921865;0
20170917011336754_SVAKOV-R12_met.fits;0.915529;26547.4;3.86166;1.024
20170917011344775_SVAKOV-R12_met.fits;0.942739;26526.9;14.469;0.341333
20170917011354845_SVAKOV-R12_met.fits;1.16667;26540;2.64404;0.682667
20170917011416519_SVAKOV-R12_met.fits;0.95865;26502;2.68502;0.170667
20170917011324125_SVAKOV-R12_snap.fits;1.01628;26484.4;0.811871;0
20170917011426759_SVAKOV-R12_met.fits;1.02561;26487.3;2.48227;0.170667
20170917011452530_SVAKOV-R12_met.fits;0.988352;26497.6;6.03765;0.512
20170917011455773_SVAKOV-R12_met.fits;1.06981;26477.1;2.91716;1.024
20170917011424199_SVAKOV-R12_snap.fits;0.920785;26472.7;0.785339;0
20170917011619058_SVAKOV-R12_met.fits;0.967235;26475.6;2.98707;0.170667
20170917011524274_SVAKOV-R12_snap.fits;0.973541;26540;0.870873;0
20170917011636125_SVAKOV-R12_met.fits;1.05823;26510.7;2.83612;0.682667
20170917011639879_SVAKOV-R12_met.fits;1.04057;26496.1;4.26474;1.536
20170917011651826_SVAKOV-R12_met.fits;0.964259;26488.8;8.72335;0.682667
20170917011704626_SVAKOV-R12_met.fits;0.967209;26503.4;2.10937;0.170667
20170917011624349_SVAKOV-R12_snap.fits;0.955754;26518.1;0.918995;0
20170917011734663_SVAKOV-R12_met.fits;0.890061;26493.2;1.94452;0.170667
20170917011803506_SVAKOV-R12_met.fits;1.04703;26493.2;2.73645;0.170667
20170917011813575_SVAKOV-R12_met.fits;1.09788;26513.7;4.03445;0.170667
20170917011724423_SVAKOV-R12_snap.fits;1.00124;26519.5;0.92231;0
20170917011837981_SVAKOV-R12_met.fits;0.898618;26513.7;2.84955;2.90133
20170917011845149_SVAKOV-R12_met.fits;1.04627;26535.6;2.64863;0.341333
20170917011851805_SVAKOV-R12_met.fits;0.938221;26481.4;2.30242;0.341333
20170917011906482_SVAKOV-R12_met.fits;0.992246;26497.6;2.83156;0.170667
20170917011914333_SVAKOV-R12_met.fits;0.894826;26504.9;2.90242;0.341333
20170917011824498_SVAKOV-R12_snap.fits;1.04985;26504.9;0.959848;0
20170917011924743_SVAKOV-R12_met.fits;0.925264;26521;2.47865;0.170667
20170917011933618_SVAKOV-R12_met.fits;1.06062;26484.4;2.35451;0.170667
20170917011946759_SVAKOV-R12_met.fits;1.11828;26496.1;8.62307;0.512
20170917012011506_SVAKOV-R12_met.fits;1.10746;26503.4;3.05418;0.170667
20170917011924573_SVAKOV-R12_snap.fits;0.994946;26504.9;0.773219;0
20170917012021234_SVAKOV-R12_met.fits;0.938929;26488.8;2.34451;0.170667
20170917012023794_SVAKOV-R12_met.fits;1.03886;26547.4;2.08347;0.170667
20170917012024647_SVAKOV-R12_snap.fits;0.999907;26484.4;0.886076;0
20170917012148615_SVAKOV-R12_met.fits;0.860813;26510.7;5.60526;0.341333
20170917012154759_SVAKOV-R12_met.fits;1.07613;26522.5;2.41129;0.341333
20170917012124722_SVAKOV-R12_snap.fits;0.912318;26494.6;0.937092;0
20170917012236402_SVAKOV-R12_met.fits;0.955842;26488.8;2.58944;0.341333
20170917012246130_SVAKOV-R12_met.fits;1.18451;26493.2;3.75517;0.170667
20170917012256711_SVAKOV-R12_met.fits;0.830395;26481.4;1.79668;0.853333
20170917012259783_SVAKOV-R12_met.fits;1.12502;26500.5;16.1701;0.512
20170917012313437_SVAKOV-R12_met.fits;1.06304;26453.6;2.70821;0.170667
20170917012319239_SVAKOV-R12_met.fits;1.06053;26499;2.6335;0.341333
20170917012224797_SVAKOV-R12_snap.fits;0.924871;26497.6;0.978792;0
20170917012404807_SVAKOV-R12_met.fits;1.07384;26538.6;6.86611;0.341333
20170917012324871_SVAKOV-R12_snap.fits;1.07055;26484.4;0.927677;0
20170917012424605_SVAKOV-R12_met.fits;0.89702;26518.1;5.45454;0.341333
20170917012437575_SVAKOV-R12_met.fits;0.858118;26507.8;2.67823;0.170667
20170917012451911_SVAKOV-R12_met.fits;0.902473;26490.2;2.27592;0.170667
20170917012510173_SVAKOV-R12_met.fits;1.02967;26496.1;2.56363;0.341333
20170917012424946_SVAKOV-R12_snap.fits;0.984136;26525.4;1.92875;0
20170917012530482_SVAKOV-R12_met.fits;0.842844;26522.5;3.00687;0.170667
20170917012543282_SVAKOV-R12_met.fits;0.99734;26545.9;4.09234;0.512
20170917012546013_SVAKOV-R12_met.fits;1.0314;26485.8;2.12477;0.170667
20170917012608370_SVAKOV-R12_met.fits;0.901958;26494.6;2.57144;0.170667
20170917012525021_SVAKOV-R12_snap.fits;0.876406;26525.4;0.794753;0
20170917012631751_SVAKOV-R12_met.fits;0.886718;26497.6;2.85792;0.170667
20170917012646429_SVAKOV-R12_met.fits;0.921087;26510.7;2.19302;1.536
20170917012651037_SVAKOV-R12_met.fits;1.06065;26499;2.57195;0.170667
20170917012625095_SVAKOV-R12_snap.fits;0.964604;26496.1;0.824545;0
20170917012726535_SVAKOV-R12_met.fits;1.0171;26537.1;16.0659;1.024
20170917012737287_SVAKOV-R12_met.fits;1.07094;26496.1;3.34334;0.682667
20170917012747357_SVAKOV-R12_met.fits;0.935493;26490.2;3.08969;0.170667
20170917012751965_SVAKOV-R12_met.fits;1.02111;26512.2;3.71428;0.682667
20170917012800327_SVAKOV-R12_met.fits;0.967519;26493.2;1.98895;1.024
20170917012810055_SVAKOV-R12_met.fits;0.97177;26509.3;8.59936;0.341333
20170917012725170_SVAKOV-R12_snap.fits;0.974815;26471.2;0.788132;0
20170917012839581_SVAKOV-R12_met.fits;0.89786;26493.2;5.61808;0.341333
20170917012851869_SVAKOV-R12_met.fits;1.07205;26491.7;15.4253;0.512
20170917012856306_SVAKOV-R12_met.fits;1.09806;26512.2;2.2211;0.170667
20170917012904839_SVAKOV-R12_met.fits;0.89917;26488.8;2.41226;0.170667
20170917012825245_SVAKOV-R12_snap.fits;1.06547;26545.9;0.784594;0
20170917012924637_SVAKOV-R12_met.fits;0.974953;26499;3.67229;0.341333
20170917012940509_SVAKOV-R12_met.fits;1.05526;26490.2;4.3239;0.170667
20170917012953991_SVAKOV-R12_met.fits;1.11447;26506.3;2.92944;0.341333
20170917012925319_SVAKOV-R12_snap.fits;1.51263;26506.3;1.80458;0
20170917013103965_SVAKOV-R12_met.fits;0.910329;26497.6;2.39473;0.170667
20170917013025394_SVAKOV-R12_snap.fits;1.0069;26532.7;0.848228;0
20170917013128882_SVAKOV-R12_met.fits;1.00123;26506.3;4.17478;0.341333
20170917013135538_SVAKOV-R12_met.fits;0.817344;26512.2;1.68252;1.36533
20170917013149191_SVAKOV-R12_met.fits;0.972515;26494.6;3.23253;0.170667
20170917013215474_SVAKOV-R12_met.fits;0.914687;26497.6;2.34669;0.170667
20170917013125469_SVAKOV-R12_snap.fits;1.01937;26535.6;0.907992;0
20170917013243293_SVAKOV-R12_met.fits;1.03181;26507.8;8.53005;2.73067
20170917013257287_SVAKOV-R12_met.fits;1.09685;26488.8;3.02731;0.512
20170917013319474_SVAKOV-R12_met.fits;1.08435;26496.1;5.81057;0.341333
20170917013225543_SVAKOV-R12_snap.fits;0.974482;26525.4;0.702868;0
20170917013415965_SVAKOV-R12_met.fits;0.940398;26528.3;2.07481;1.36533
20170917013325618_SVAKOV-R12_snap.fits;1.20559;26449.2;0.846674;0
20170917013442589_SVAKOV-R12_met.fits;1.03152;26497.6;10.7533;0.682667
20170917013501021_SVAKOV-R12_met.fits;0.895104;26531.2;1.95291;0.170667
20170917013508701_SVAKOV-R12_met.fits;1.18234;26482.9;2.65014;0.170667
20170917013516551_SVAKOV-R12_met.fits;0.928881;26500.5;4.92859;0.341333
20170917013425693_SVAKOV-R12_snap.fits;0.936345;26529.8;0.804443;0
20170917013538055_SVAKOV-R12_met.fits;0.948602;26509.3;2.00037;0.170667
20170917013608093_SVAKOV-R12_met.fits;0.987401;26481.4;10.2258;0.682667
20170917013525767_SVAKOV-R12_snap.fits;1.12235;26521;0.997393;0
20170917013637789_SVAKOV-R12_met.fits;0.921569;26506.3;3.62067;0.682667
20170917013625842_SVAKOV-R12_snap.fits;1.0228;26474.1;0.837789;0
20170917013803293_SVAKOV-R12_met.fits;1.05575;26528.3;4.17091;0.341333
20170917013816946_SVAKOV-R12_met.fits;1.10435;26513.7;2.37708;0.170667
20170917013725917_SVAKOV-R12_snap.fits;1.01385;26538.6;0.725694;0
20170917013825991_SVAKOV-R12_met.fits;1.23229;26518.1;3.46076;0.170667
20170917013843229_SVAKOV-R12_met.fits;0.896997;26509.3;6.57014;0.341333
20170917013825991_SVAKOV-R12_snap.fits;0.97268;26453.6;0.809573;0
20170917013930845_SVAKOV-R12_met.fits;0.975586;26500.5;2.0467;0.170667
20170917014003271_SVAKOV-R12_met.fits;0.991892;26535.6;4.03101;0.170667
20170917014010439_SVAKOV-R12_met.fits;0.937913;26480;2.8478;0.341333
20170917013926066_SVAKOV-R12_snap.fits;0.91968;26484.4;1.05669;0
20170917014027165_SVAKOV-R12_met.fits;1.06961;26543;3.93418;0.170667
20170917014045426_SVAKOV-R12_met.fits;0.950638;26521;3.60907;0.170667
20170917014058738_SVAKOV-R12_met.fits;0.976608;26497.6;4.81655;1.87733
20170917014121607_SVAKOV-R12_met.fits;0.915429;26538.6;6.68255;0.170667
20170917014026141_SVAKOV-R12_snap.fits;1.11968;26510.7;0.819105;0
20170917014138162_SVAKOV-R12_met.fits;1.06755;26488.8;2.72194;0.341333
20170917014140551_SVAKOV-R12_met.fits;1.02015;26516.6;3.34349;0.170667
20170917014152669_SVAKOV-R12_met.fits;0.831472;26525.4;1.84928;0.170667
20170917014218781_SVAKOV-R12_met.fits;1.027;26493.2;2.53451;0.512
20170917014126215_SVAKOV-R12_snap.fits;1.07144;26513.7;0.698006;0
20170917014226802_SVAKOV-R12_met.fits;0.96835;26529.8;4.17868;0.512
20170917014250013_SVAKOV-R12_met.fits;0.895163;26510.7;4.08687;0.170667
20170917014226290_SVAKOV-R12_snap.fits;1.14159;26455.1;0.675598;0
20170917014340359_SVAKOV-R12_met.fits;0.902273;26481.4;2.8377;0.682667
20170917014355037_SVAKOV-R12_met.fits;0.928074;26466.8;2.69567;0.170667
20170917014411079_SVAKOV-R12_met.fits;0.916276;26481.4;2.81553;0.341333
20170917014326365_SVAKOV-R12_snap.fits;0.841487;26512.2;0.81502;0
20170917014436679_SVAKOV-R12_met.fits;0.960466;26503.4;2.34195;0.170667
20170917014512690_SVAKOV-R12_met.fits;1.07782;26500.5;4.86234;0.341333
20170917014517639_SVAKOV-R12_met.fits;0.97083;26510.7;2.45508;0.341333
20170917014426439_SVAKOV-R12_snap.fits;1.09635;26471.2;0.889507;0
20170917014527879_SVAKOV-R12_met.fits;0.98452;26490.2;10.9824;3.24267
20170917014545799_SVAKOV-R12_met.fits;0.922346;26545.9;1.85369;0.341333
20170917014554674_SVAKOV-R12_met.fits;0.961841;26487.3;7.04834;0.341333
20170917014609693_SVAKOV-R12_met.fits;0.855769;26490.2;2.37064;0.170667
20170917014526514_SVAKOV-R12_snap.fits;0.996739;26449.2;1.02611;0
20170917014634439_SVAKOV-R12_met.fits;1.09464;26497.6;2.36714;0.341333
20170917014659527_SVAKOV-R12_met.fits;0.795445;26513.7;1.73165;0.170667
20170917014703794_SVAKOV-R12_met.fits;0.883362;26493.2;1.91604;0.170667
20170917014626589_SVAKOV-R12_snap.fits;0.958406;26537.1;0.831309;0
20170917014738439_SVAKOV-R12_met.fits;0.929099;26491.7;11.3158;3.92533
20170917014814279_SVAKOV-R12_met.fits;1.02722;26509.3;12.0387;0.341333
20170917014821277_SVAKOV-R12_met.fits;1.18897;26510.7;8.01551;0.341333
20170917014726663_SVAKOV-R12_snap.fits;1.07055;26450.7;0.720082;0
20170917014828445_SVAKOV-R12_met.fits;1.10049;26481.4;8.66885;0.341333
20170917014831005_SVAKOV-R12_met.fits;0.996072;26494.6;2.92734;0.170667
20170917014826738_SVAKOV-R12_snap.fits;0.942452;26532.7;0.862748;0
20170917015013405_SVAKOV-R12_met.fits;0.950219;26512.2;2.04062;0.170667
20170917015017842_SVAKOV-R12_met.fits;0.88029;26484.4;2.02981;0.170667
20170917014926813_SVAKOV-R12_snap.fits;0.877007;26453.6;1.05091;0
20170917015055218_SVAKOV-R12_met.fits;0.810826;26500.5;2.05772;0.170667
20170917015102045_SVAKOV-R12_met.fits;0.917326;26547.4;3.18439;0.170667
20170917015107165_SVAKOV-R12_met.fits;0.988765;26485.8;9.29677;0.341333
20170917015113138_SVAKOV-R12_met.fits;0.977093;26459.5;2.17824;0.170667
20170917015026887_SVAKOV-R12_snap.fits;0.954968;26506.3;1.01655;0
20170917015139762_SVAKOV-R12_met.fits;0.995299;26493.2;3.00369;0.341333
20170917015159218_SVAKOV-R12_met.fits;1.04455;26534.2;2.16845;0.512
20170917015203143_SVAKOV-R12_met.fits;0.911983;26503.4;2.04642;0.170667
20170917015220551_SVAKOV-R12_met.fits;1.07319;26488.8;11.5673;0.682667
20170917015126962_SVAKOV-R12_snap.fits;0.886278;26496.1;1.00145;0
20170917015245469_SVAKOV-R12_met.fits;1.06873;26484.4;3.31575;1.19467
20170917015303047_SVAKOV-R12_met.fits;0.962029;26490.2;6.09951;0.341333
20170917015321138_SVAKOV-R12_met.fits;0.884971;26510.7;10.454;0.341333
20170917015227037_SVAKOV-R12_snap.fits;0.987577;26547.4;0.833687;0
20170917015421042_SVAKOV-R12_met.fits;1.17966;26491.7;2.42126;0.170667
20170917015327111_SVAKOV-R12_snap.fits;1.1058;26521;0.872115;0
20170917015431111_SVAKOV-R12_met.fits;1.14436;26481.4;15.5053;0.341333
20170917015441351_SVAKOV-R12_met.fits;0.961195;26490.2;4.45105;0.170667
20170917015427186_SVAKOV-R12_snap.fits;0.969063;26512.2;0.936507;0
20170917015611463_SVAKOV-R12_met.fits;1.04621;26509.3;2.25957;0.170667
20170917015621533_SVAKOV-R12_met.fits;0.761977;26535.6;3.33449;0.170667
20170917015527261_SVAKOV-R12_snap.fits;1.02432;26488.8;0.774044;0
20170917015701469_SVAKOV-R12_met.fits;0.855663;26504.9;1.79049;0.170667
20170917015627335_SVAKOV-R12_snap.fits;0.895858;26453.6;0.901078;0
20170917015733213_SVAKOV-R12_met.fits;1.07239;26526.9;9.74502;0.341333
20170917015754375_SVAKOV-R12_met.fits;0.947765;26499;1.93196;0.170667
20170917015727410_SVAKOV-R12_snap.fits;0.934026;26540;1.05147;0
20170917015902983_SVAKOV-R12_met.fits;0.934289;26497.6;1.95057;0.170667
20170917015827485_SVAKOV-R12_snap.fits;1.04866;26474.1;0.778088;0
20170917015944797_SVAKOV-R12_met.fits;0.952381;26496.1;2.9055;0.170667
20170917015952989_SVAKOV-R12_met.fits;0.881927;26516.6;1.82458;0.170667
20170917015927559_SVAKOV-R12_snap.fits;1.66142;26453.6;1.37357;0
