# file name; noise; peak f.; mag.; duration
20170917100017053_SVAKOV-R12_met.fits;1.22806;26493.2;2.48856;0.341333
20170917100029341_SVAKOV-R12_met.fits;0.970476;26449.2;4.20858;2.56
20170917100044530_SVAKOV-R12_met.fits;1.35875;26485.8;11.0586;0.341333
20170917100003399_SVAKOV-R12_snap.fits;1.16088;26540;0.935076;0
20170917100100914_SVAKOV-R12_met.fits;1.16444;26494.6;3.6032;0.341333
20170917100116445_SVAKOV-R12_met.fits;1.24833;26507.8;4.39428;0.512
20170917100103474_SVAKOV-R12_snap.fits;1.25904;26522.5;0.823585;0
20170917100203549_SVAKOV-R12_snap.fits;1.17656;26456.5;0.921714;0
20170917100333149_SVAKOV-R12_met.fits;0.998707;26541.5;2.76465;0.341333
20170917100303623_SVAKOV-R12_snap.fits;1.13086;26532.7;1.17087;0
20170917100430493_SVAKOV-R12_met.fits;1.24248;26469.7;3.46215;1.36533
20170917100444658_SVAKOV-R12_met.fits;1.16793;26499;2.78207;0.341333
20170917100452850_SVAKOV-R12_met.fits;1.09614;26500.5;5.86274;0.341333
20170917100403698_SVAKOV-R12_snap.fits;1.21478;26485.8;0.819737;0
20170917100504626_SVAKOV-R12_met.fits;1.11082;26494.6;2.47671;0.853333
20170917100523399_SVAKOV-R12_met.fits;1.30171;26497.6;4.78292;0.853333
20170917100528178_SVAKOV-R12_met.fits;1.09758;26499;3.86522;0.170667
20170917100541831_SVAKOV-R12_met.fits;1.03591;26513.7;3.74904;0.341333
20170917100545245_SVAKOV-R12_met.fits;1.12388;26482.9;2.39859;0.512
20170917100503773_SVAKOV-R12_snap.fits;1.32782;26535.6;0.750598;0
20170917100626887_SVAKOV-R12_met.fits;1.22551;26494.6;9.00658;0.341333
20170917100630301_SVAKOV-R12_met.fits;1.10553;26494.6;3.8959;0.170667
20170917100634397_SVAKOV-R12_met.fits;1.23109;26472.7;11.4236;0.341333
20170917100603847_SVAKOV-R12_snap.fits;1.21668;26450.7;1.17561;0
20170917100717575_SVAKOV-R12_met.fits;0.990397;26502;2.94702;0.170667
20170917100732765_SVAKOV-R12_met.fits;1.1069;26512.2;2.35114;0.512
20170917100703922_SVAKOV-R12_snap.fits;1.28655;26512.2;1.3397;0
20170917100844786_SVAKOV-R12_met.fits;1.21271;26504.9;2.50359;0.170667
20170917100803997_SVAKOV-R12_snap.fits;1.2896;26503.4;0.80463;0
20170917100928306_SVAKOV-R12_met.fits;1.04414;26491.7;2.12594;0.170667
20170917100933938_SVAKOV-R12_met.fits;1.14569;26499;2.83378;0.170667
20170917100904071_SVAKOV-R12_snap.fits;1.26524;26453.6;0.991639;0
20170917101028893_SVAKOV-R12_met.fits;1.07132;26496.1;2.492;0.341333
20170917101039815_SVAKOV-R12_met.fits;1.18081;26502;2.53458;0.170667
20170917101046130_SVAKOV-R12_met.fits;1.28382;26490.2;2.64165;0.170667
20170917101054493_SVAKOV-R12_met.fits;1.1317;26478.5;34.6968;0.341333
20170917101004146_SVAKOV-R12_snap.fits;1.00642;26475.6;1.23363;0
20170917101143303_SVAKOV-R12_met.fits;1.3423;26499;5.79175;0.341333
20170917101159517_SVAKOV-R12_met.fits;1.04592;26504.9;11.8693;0.341333
20170917101104221_SVAKOV-R12_snap.fits;1.18226;26488.8;0.846437;0
20170917101205490_SVAKOV-R12_met.fits;1.00954;26499;2.77358;0.170667
20170917101300274_SVAKOV-R12_met.fits;1.14394;26516.6;3.1361;0.341333
20170917101204295_SVAKOV-R12_snap.fits;1.12222;26510.7;1.02552;0
20170917101327410_SVAKOV-R12_met.fits;1.28334;26503.4;3.26371;0.682667
20170917101347549_SVAKOV-R12_met.fits;1.07195;26519.5;2.58278;0.170667
20170917101352839_SVAKOV-R12_met.fits;1.24726;26503.4;7.7177;1.024
20170917101357277_SVAKOV-R12_met.fits;1.32417;26490.2;3.89323;0.682667
20170917101304370_SVAKOV-R12_snap.fits;1.38946;26534.2;0.887128;0
20170917101411783_SVAKOV-R12_met.fits;1.04944;26499;2.59613;1.70667
20170917101404445_SVAKOV-R12_snap.fits;1.02374;26487.3;1.01452;0
20170917101506397_SVAKOV-R12_met.fits;1.06989;26485.8;9.21848;0.341333
20170917101509127_SVAKOV-R12_met.fits;1.00624;26513.7;2.55765;0.512
20170917101550941_SVAKOV-R12_met.fits;1.19421;26474.1;3.30945;0.512
20170917101504519_SVAKOV-R12_snap.fits;1.36164;26455.1;1.31483;0
20170917101602375_SVAKOV-R12_met.fits;1.14751;26478.5;3.09472;0.341333
20170917101633437_SVAKOV-R12_met.fits;1.16814;26503.4;6.81399;0.341333
20170917101654941_SVAKOV-R12_met.fits;1.10295;26500.5;3.19932;0.341333
20170917101604594_SVAKOV-R12_snap.fits;1.34684;26502;1.08297;0
20170917101732487_SVAKOV-R12_met.fits;1.97226;26507.8;40.0755;0.341333
20170917101757405_SVAKOV-R12_met.fits;1.60916;26493.2;3.87106;0.341333
20170917101704669_SVAKOV-R12_snap.fits;1.38968;26532.7;1.1239;0
20170917101808839_SVAKOV-R12_met.fits;1.04942;26509.3;4.98834;0.170667
20170917101823858_SVAKOV-R12_met.fits;1.35745;26502;5.15885;0.170667
20170917101840583_SVAKOV-R12_met.fits;1.61497;26497.6;7.76799;0.341333
20170917101855261_SVAKOV-R12_met.fits;1.20371;26503.4;3.98019;0.341333
20170917101804743_SVAKOV-R12_snap.fits;1.24778;26496.1;1.04263;0
20170917101931271_SVAKOV-R12_met.fits;1.20542;26507.8;2.86892;0.170667
20170917101904818_SVAKOV-R12_snap.fits;1.27199;26503.4;0.955227;0
20170917102043122_SVAKOV-R12_met.fits;1.56077;26502;4.74925;2.56
20170917102004893_SVAKOV-R12_snap.fits;1.47054;26518.1;1.56864;0
20170917102117938_SVAKOV-R12_met.fits;1.48755;26512.2;7.65796;0.341333
20170917102133298_SVAKOV-R12_met.fits;1.17871;26515.1;7.27865;0.341333
20170917102158727_SVAKOV-R12_met.fits;1.31851;26484.4;6.18932;1.87733
20170917102104967_SVAKOV-R12_snap.fits;1.02494;26545.9;1.04935;0
20170917102233885_SVAKOV-R12_met.fits;1.59106;26491.7;6.04421;0.170667
20170917102239858_SVAKOV-R12_met.fits;1.83722;26507.8;8.3405;0.341333
20170917102205042_SVAKOV-R12_snap.fits;1.14334;26509.3;0.945438;0
20170917102310066_SVAKOV-R12_met.fits;1.23605;26507.8;3.46711;0.170667
20170917102318087_SVAKOV-R12_met.fits;1.31078;26485.8;2.87524;0.341333
20170917102353415_SVAKOV-R12_met.fits;1.61258;26497.6;3.22971;0.170667
20170917102305117_SVAKOV-R12_snap.fits;1.06047;26518.1;1.13564;0
20170917102402802_SVAKOV-R12_met.fits;1.18934;26496.1;3.56214;0.170667
20170917102429767_SVAKOV-R12_met.fits;1.09677;26506.3;2.27569;0.341333
20170917102445981_SVAKOV-R12_met.fits;1.08267;26500.5;2.60995;0.170667
20170917102405191_SVAKOV-R12_snap.fits;1.13859;26544.4;1.20929;0
20170917102532914_SVAKOV-R12_met.fits;1.38646;26500.5;5.63628;0.341333
20170917102550151_SVAKOV-R12_met.fits;1.34602;26500.5;7.44719;0.170667
20170917102505266_SVAKOV-R12_snap.fits;1.42273;26543;1.79172;0
20170917102609607_SVAKOV-R12_met.fits;1.25166;26526.9;3.21778;0.341333
20170917102605341_SVAKOV-R12_snap.fits;1.21059;26493.2;1.12538;0
20170917102707463_SVAKOV-R12_met.fits;1.35255;26487.3;4.58458;0.170667
20170917102709682_SVAKOV-R12_met.fits;1.20247;26506.3;9.53553;0.512
20170917102754738_SVAKOV-R12_met.fits;1.19334;26488.8;2.39476;0.170667
20170917102705415_SVAKOV-R12_snap.fits;1.12706;26475.6;1.12667;0
20170917102823410_SVAKOV-R12_met.fits;1.18047;26499;2.44016;2.048
20170917102847645_SVAKOV-R12_met.fits;1.54629;26541.5;3.98256;1.87733
20170917102805490_SVAKOV-R12_snap.fits;1.4844;26531.2;1.23468;0
20170917102904370_SVAKOV-R12_met.fits;1.40181;26518.1;3.95352;0.170667
20170917102908125_SVAKOV-R12_met.fits;1.23892;26507.8;10.1888;1.87733
20170917102915634_SVAKOV-R12_met.fits;1.78728;26504.9;22.0667;1.36533
20170917102927581_SVAKOV-R12_met.fits;1.51378;26509.3;12.0049;0.512
20170917102935431_SVAKOV-R12_met.fits;1.40654;26504.9;3.42014;0.170667
20170917102953693_SVAKOV-R12_met.fits;1.18376;26510.7;2.42042;0.170667
20170917102905565_SVAKOV-R12_snap.fits;1.15729;26497.6;1.30686;0
20170917103022023_SVAKOV-R12_met.fits;1.20225;26500.5;6.88614;0.341333
20170917103039261_SVAKOV-R12_met.fits;0.991728;26500.5;2.80671;1.36533
20170917103058205_SVAKOV-R12_met.fits;1.62016;26491.7;6.934;0.341333
20170917103005639_SVAKOV-R12_snap.fits;1.08606;26466.8;0.817059;0
20170917103108103_SVAKOV-R12_met.fits;1.33718;26491.7;2.9114;0.341333
20170917103112370_SVAKOV-R12_met.fits;1.12076;26484.4;5.17655;0.341333
20170917103115101_SVAKOV-R12_met.fits;1.14338;26494.6;2.55835;0.170667
20170917103119709_SVAKOV-R12_met.fits;1.26692;26499;3.63529;0.170667
20170917103123975_SVAKOV-R12_met.fits;1.03789;26494.6;3.06364;0.341333
20170917103105714_SVAKOV-R12_snap.fits;1.63914;26491.7;1.43831;0
20170917103235826_SVAKOV-R12_met.fits;1.21581;26499;2.93886;0.170667
20170917103205789_SVAKOV-R12_snap.fits;1.37186;26519.5;1.2596;0
20170917103319687_SVAKOV-R12_met.fits;1.0164;26512.2;2.84807;0.170667
20170917103348871_SVAKOV-R12_met.fits;1.12043;26522.5;2.35154;0.170667
20170917103359965_SVAKOV-R12_met.fits;1.43298;26468.3;3.0046;0.341333
20170917103305863_SVAKOV-R12_snap.fits;1.06508;26465.3;0.87816;0
20170917103412935_SVAKOV-R12_met.fits;1.06307;26497.6;2.70067;0.170667
20170917103436999_SVAKOV-R12_met.fits;1.50964;26522.5;4.3237;0.170667
20170917103450141_SVAKOV-R12_met.fits;1.23982;26496.1;8.77315;0.512
20170917103405938_SVAKOV-R12_snap.fits;0.865186;26531.2;0.959019;0
20170917103510450_SVAKOV-R12_met.fits;1.18107;26491.7;2.38328;0.682667
20170917103524957_SVAKOV-R12_met.fits;1.25256;26503.4;4.11566;0.170667
20170917103533149_SVAKOV-R12_met.fits;1.26337;26502;3.90848;0.170667
20170917103506013_SVAKOV-R12_snap.fits;1.58631;26459.5;0.802947;0
20170917103609330_SVAKOV-R12_met.fits;1.22846;26493.2;13.9463;0.341333
20170917103621277_SVAKOV-R12_met.fits;1.1558;26494.6;2.37308;0.170667
20170917103631346_SVAKOV-R12_met.fits;1.22948;26485.8;3.33491;0.341333
20170917103647901_SVAKOV-R12_met.fits;1.0331;26518.1;2.53895;0.170667
20170917103606087_SVAKOV-R12_snap.fits;1.43118;26477.1;1.46211;0
20170917103709746_SVAKOV-R12_met.fits;0.936961;26491.7;3.44783;0.512
20170917103724594_SVAKOV-R12_met.fits;1.04236;26494.6;3.37512;0.853333
20170917103728861_SVAKOV-R12_met.fits;0.916048;26519.5;2.22811;1.70667
20170917103733469_SVAKOV-R12_met.fits;1.4746;26500.5;3.02326;0.512
20170917103739271_SVAKOV-R12_met.fits;1.09726;26502;4.17515;0.170667
20170917103751730_SVAKOV-R12_met.fits;1.23474;26512.2;3.83083;0.341333
20170917103800263_SVAKOV-R12_met.fits;1.10547;26521;2.27722;0.341333
20170917103706162_SVAKOV-R12_snap.fits;1.07196;26474.1;1.22036;0
20170917103816818_SVAKOV-R12_met.fits;1.08239;26507.8;5.55749;2.21867
20170917103826375_SVAKOV-R12_met.fits;1.29246;26515.1;2.89316;0.170667
20170917103858973_SVAKOV-R12_met.fits;1.28913;26466.8;10.595;0.341333
20170917103806237_SVAKOV-R12_snap.fits;1.24658;26491.7;1.03936;0
20170917103903410_SVAKOV-R12_met.fits;1.10235;26502;4.61821;0.341333
20170917103959218_SVAKOV-R12_met.fits;1.78427;26487.3;3.75529;0.341333
20170917103906311_SVAKOV-R12_snap.fits;1.24064;26468.3;1.11022;0
20170917104015261_SVAKOV-R12_met.fits;1.46027;26491.7;5.31918;0.341333
20170917104043933_SVAKOV-R12_met.fits;1.85682;26506.3;4.31949;0.170667
20170917104006386_SVAKOV-R12_snap.fits;1.29209;26531.2;1.22173;0
20170917104106461_SVAKOV-R12_snap.fits;1.67586;26526.9;1.42643;0
20170917104255687_SVAKOV-R12_met.fits;1.27776;26513.7;2.59312;0.170667
20170917104206535_SVAKOV-R12_snap.fits;1.45621;26485.8;5.93683;0
20170917104304903_SVAKOV-R12_met.fits;1.45621;26485.8;6.87919;0.512
20170917104324359_SVAKOV-R12_met.fits;1.44209;26497.6;9.66932;0.341333
20170917104337159_SVAKOV-R12_met.fits;1.53552;26504.9;5.62938;0.170667
20170917104353714_SVAKOV-R12_met.fits;1.19972;26502;3.72569;0.170667
20170917104306610_SVAKOV-R12_snap.fits;1.28523;26523.9;1.18811;0
20170917104428359_SVAKOV-R12_met.fits;1.48372;26525.4;3.20924;0.170667
20170917104444402_SVAKOV-R12_met.fits;1.11402;26496.1;3.56376;1.19467
20170917104502493_SVAKOV-R12_met.fits;1.26106;26497.6;10.7631;0.853333
20170917104406685_SVAKOV-R12_snap.fits;1.17631;26532.7;0.901322;0
20170917104514781_SVAKOV-R12_met.fits;1.05231;26519.5;4.14791;0.341333
20170917104546183_SVAKOV-R12_met.fits;1.356;26500.5;2.73085;0.341333
20170917104550109_SVAKOV-R12_met.fits;1.64877;26506.3;3.47198;0.170667
20170917104506759_SVAKOV-R12_snap.fits;1.29162;26468.3;1.17733;0
20170917104604786_SVAKOV-R12_met.fits;1.05523;26525.4;2.23063;0.170667
20170917104607687_SVAKOV-R12_met.fits;1.49638;26503.4;3.54355;0.170667
20170917104611442_SVAKOV-R12_met.fits;1.05195;26507.8;2.62598;0.512
20170917104627826_SVAKOV-R12_met.fits;1.11236;26500.5;2.49187;0.170667
20170917104606834_SVAKOV-R12_snap.fits;1.6461;26507.8;1.41881;0
20170917104740701_SVAKOV-R12_met.fits;1.35316;26488.8;3.46929;0.170667
20170917104753501_SVAKOV-R12_met.fits;1.1592;26491.7;2.99575;0.170667
20170917104756231_SVAKOV-R12_met.fits;1.41943;26503.4;7.4805;0.341333
20170917104759815_SVAKOV-R12_met.fits;1.16678;26512.2;2.65466;0.170667
20170917104706909_SVAKOV-R12_snap.fits;1.36605;26472.7;1.12585;0
20170917104820295_SVAKOV-R12_met.fits;1.33184;26488.8;5.51025;0.512
20170917104851527_SVAKOV-R12_met.fits;1.93769;26504.9;4.56224;0.170667
20170917104806983_SVAKOV-R12_snap.fits;1.5985;26472.7;1.26904;0
20170917104933341_SVAKOV-R12_met.fits;1.63827;26504.9;3.84141;0.170667
20170917104907058_SVAKOV-R12_snap.fits;2.20751;26477.1;1.60796;0
20170917105015325_SVAKOV-R12_met.fits;1.96236;26506.3;16.6587;0.512
20170917105007133_SVAKOV-R12_snap.fits;1.569;26502;3.28992;0
20170917105104135_SVAKOV-R12_met.fits;2.06612;26493.2;10.0786;2.21867
20170917105120349_SVAKOV-R12_met.fits;1.78617;26515.1;4.39173;0.341333
20170917105149191_SVAKOV-R12_met.fits;1.62667;26516.6;4.1348;0.170667
20170917105153799_SVAKOV-R12_met.fits;1.20936;26499;2.66438;0.341333
20170917105107207_SVAKOV-R12_snap.fits;1.93783;26512.2;2.00696;0
20170917105227079_SVAKOV-R12_met.fits;1.22655;26507.8;3.06409;0.170667
20170917105249778_SVAKOV-R12_met.fits;1.97023;26493.2;20.9899;0.341333
20170917105207282_SVAKOV-R12_snap.fits;1.64347;26510.7;1.35834;0
20170917105321863_SVAKOV-R12_met.fits;1.30336;26499;3.4683;0.170667
20170917105345245_SVAKOV-R12_met.fits;1.96257;26500.5;17.1989;0.512
20170917105357021_SVAKOV-R12_met.fits;1.5131;26500.5;6.53456;0.853333
20170917105307357_SVAKOV-R12_snap.fits;2.07664;26522.5;1.10761;0
20170917105409479_SVAKOV-R12_met.fits;1.58258;26506.3;12.1993;0.341333
20170917105421767_SVAKOV-R12_met.fits;1.43638;26510.7;4.72289;0.170667
20170917105445319_SVAKOV-R12_met.fits;1.6672;26496.1;4.70704;0.512
20170917105407431_SVAKOV-R12_snap.fits;1.58438;26544.4;1.28908;0
20170917105507506_SVAKOV-R12_snap.fits;1.65693;26497.6;1.82475;0
20170917105652125_SVAKOV-R12_met.fits;1.58966;26502;8.12034;0.341333
20170917105607581_SVAKOV-R12_snap.fits;1.48609;26515.1;2.04088;0
20170917105724210_SVAKOV-R12_met.fits;1.57365;26512.2;4.28899;1.19467
20170917105800562_SVAKOV-R12_met.fits;1.51485;26523.9;6.70699;0.512
20170917105707655_SVAKOV-R12_snap.fits;1.43448;26503.4;1.12617;0
20170917105811826_SVAKOV-R12_met.fits;1.79405;26535.6;5.67;0.341333
20170917105900295_SVAKOV-R12_met.fits;1.97731;26499;4.03272;0.341333
20170917105807730_SVAKOV-R12_snap.fits;1.26546;26538.6;1.17162;0
20170917105907805_SVAKOV-R12_snap.fits;1.28179;26450.7;0.966153;0
