# file name; noise; peak f.; mag.; duration
20230303020050813_FLZ-R0_snap.fits;9.54301;26540;8.89733;0
20230303020246696_FLZ-R0_met.fits;10.0586;26463.9;20.5642;0.170667
20230303020150888_FLZ-R0_snap.fits;8.61914;26460.9;10.9687;0
20230303020250962_FLZ-R0_snap.fits;10.584;26450.7;7.26602;0
20230303020351037_FLZ-R0_snap.fits;8.38107;26507.8;7.97644;0
20230303020451112_FLZ-R0_snap.fits;9.20793;26497.6;10.8488;0
20230303020551186_FLZ-R0_snap.fits;8.33466;26499;9.9542;0
20230303020651261_FLZ-R0_snap.fits;9.25884;26493.2;6.73979;0
20230303020751336_FLZ-R0_snap.fits;7.76959;26510.7;10.13;0
20230303020913768_FLZ-R0_met.fits;10.9638;26469.7;38.8392;0.170667
20230303020851410_FLZ-R0_snap.fits;9.71921;26507.8;9.53261;0
20230303020951485_FLZ-R0_snap.fits;10.8137;26482.9;7.83275;0
20230303021144978_FLZ-R0_met.fits;9.52031;26509.3;23.766;0.341333
20230303021051560_FLZ-R0_snap.fits;9.24111;26450.7;7.73424;0
20230303021240274_FLZ-R0_met.fits;8.823;26518.1;20.8663;0.170667
20230303021151634_FLZ-R0_snap.fits;10.4723;26519.5;6.89368;0
20230303021251709_FLZ-R0_snap.fits;9.60585;26493.2;11.5213;0
20230303021351784_FLZ-R0_snap.fits;10.6669;26452.1;8.71001;0
20230303021516434_FLZ-R0_met.fits;10.618;26491.7;60.4648;0.170667
20230303021451858_FLZ-R0_snap.fits;9.6795;26528.3;6.99508;0
20230303021551933_FLZ-R0_snap.fits;8.111;26510.7;9.18914;0
20230303021652008_FLZ-R0_snap.fits;10.4416;26462.4;9.60371;0
20230303021752082_FLZ-R0_snap.fits;8.95136;26500.5;6.79323;0
20230303021852157_FLZ-R0_snap.fits;8.84932;26522.5;7.98065;0
20230303021952232_FLZ-R0_snap.fits;11.0835;26531.2;6.87668;0
20230303022052306_FLZ-R0_snap.fits;8.74177;26502;9.01066;0
20230303022152381_FLZ-R0_snap.fits;10.345;26455.1;7.88556;0
20230303022252456_FLZ-R0_snap.fits;8.50346;26537.1;8.76368;0
20230303022352530_FLZ-R0_snap.fits;10.4488;26469.7;9.3984;0
20230303022534930_FLZ-R0_met.fits;7.92959;26480;17.6671;0.170667
20230303022452605_FLZ-R0_snap.fits;10.9505;26463.9;7.13262;0
20230303022552680_FLZ-R0_snap.fits;8.98123;26509.3;10.2352;0
20230303022652754_FLZ-R0_snap.fits;11.3773;26522.5;9.15528;0
20230303022752829_FLZ-R0_snap.fits;8.41556;26518.1;8.72128;0
20230303022852904_FLZ-R0_snap.fits;10.1543;26491.7;8.07675;0
20230303022952978_FLZ-R0_snap.fits;10.4378;26521;7.49993;0
20230303023053053_FLZ-R0_snap.fits;10.3085;26519.5;7.0331;0
20230303023153128_FLZ-R0_snap.fits;10.59;26481.4;8.89396;0
20230303023253202_FLZ-R0_snap.fits;10.0434;26506.3;8.47272;0
20230303023353277_FLZ-R0_snap.fits;10.1225;26541.5;7.21461;0
20230303023453352_FLZ-R0_snap.fits;10.3376;26521;10.1514;0
20230303023550696_FLZ-R0_met.fits;11.8068;26488.8;28.8269;0.170667
20230303023553426_FLZ-R0_snap.fits;9.96218;26493.2;8.39565;0
20230303023653501_FLZ-R0_snap.fits;9.14411;26491.7;10.8613;0
20230303023753576_FLZ-R0_snap.fits;10.1919;26502;9.1292;0
20230303023853650_FLZ-R0_snap.fits;9.45847;26547.4;9.23796;0
20230303023953725_FLZ-R0_snap.fits;9.63136;26534.2;11.4129;0
20230303024125714_FLZ-R0_met.fits;10.7524;26472.7;22.0821;0.170667
20230303024053800_FLZ-R0_snap.fits;9.63079;26510.7;7.80229;0
20230303024153874_FLZ-R0_snap.fits;10.2698;26481.4;8.48308;0
20230303024253949_FLZ-R0_snap.fits;9.76179;26506.3;8.09895;0
20230303024447101_FLZ-R0_met.fits;10.4905;26466.8;38.6885;0.512
20230303024354024_FLZ-R0_snap.fits;8.37692;26537.1;7.64189;0
20230303024454098_FLZ-R0_snap.fits;9.665;26543;10.2271;0
20230303024554173_FLZ-R0_snap.fits;9.1586;26496.1;8.21298;0
20230303024654248_FLZ-R0_snap.fits;10.3913;26528.3;9.95535;0
20230303024803880_FLZ-R0_met.fits;9.33928;26482.9;20.7942;0.341333
20230303020000322_FLZ-R0_snap.fits;10.6152;26531.2;7.86502;0
20230303024854397_FLZ-R0_snap.fits;9.76237;26478.5;8.4279;0
20230303024954472_FLZ-R0_snap.fits;11.473;26475.6;6.70593;0
20230303025054546_FLZ-R0_snap.fits;9.11073;26538.6;8.55322;0
20230303025154621_FLZ-R0_snap.fits;10.4203;26529.8;8.83234;0
20230303025254696_FLZ-R0_snap.fits;10.2441;26519.5;9.52287;0
20230303025354770_FLZ-R0_snap.fits;10.0526;26465.3;8.58963;0
20230303025454845_FLZ-R0_snap.fits;8.59224;26537.1;9.33047;0
20230303025554920_FLZ-R0_snap.fits;9.43288;26497.6;7.4382;0
20230303025654994_FLZ-R0_snap.fits;9.222;26534.2;9.01226;0
20230303025755069_FLZ-R0_snap.fits;10.0749;26525.4;8.69572;0
20230303025855144_FLZ-R0_snap.fits;11.0714;26449.2;10.6705;0
20230303025955218_FLZ-R0_snap.fits;10.8963;26516.6;9.04686;0
