#timestamp,LO_Frequency,Hit,StdDev 
1677830415.1,286046988.2,N
1677830435.9,286046981.7,N
1677830455.7,286046976.1,N
1677830475.6,286046975.4,N
1677830495.4,286046969.8,N
1677830515.2,286046966.5,N
1677830535.1,286046961.9,Y
1677830536.0,286046961.9,P
1677830555.8,286046968.8,N
1677830575.6,286046965.4,N
1677830595.5,286046963.1,Y
1677830615.3,286046990.6,P
1677830635.2,286046987.4,N
1677830655.9,286046988.2,N
1677830675.7,286046988.0,N
1677830695.6,286046986.4,N
1677830715.4,286046988.8,N
1677830735.2,286046991.1,N
1677830755.1,286046987.3,N
1677830756.0,286046987.3,N
1677830775.8,286046985.4,N
1677830795.7,286046987.8,N
1677830815.5,286046980.6,Y
1677830835.3,286046997.6,P
1677830855.2,286046994.7,N
1677830875.0,286046990.6,N
1677830875.9,286046990.6,N
1677830895.7,286046992.9,N
1677830915.6,286046990.6,N
1677830935.4,286046988.2,Y
1677830955.3,286046992.6,P
1677830975.1,286046991.0,P
1677830995.8,286046993.1,P
1677831015.7,286046993.2,Y
1677831035.5,286046995.1,P
1677831055.4,286046994.0,P
1677831075.2,286046997.1,N
1677831095.0,286046994.3,Y
1677831095.9,286046994.3,P
1677831115.8,286046995.2,P
1677831135.6,286046998.3,P
1677831155.4,286047001.8,N
1677831175.3,286046993.6,N
1677831195.1,286046993.1,N
1677831215.9,286046992.3,N
1677831235.7,286046986.6,Y
1677831255.5,286046991.4,P
1677831275.4,286046989.4,P
1677831295.2,286046990.6,P
1677831315.0,286046991.4,Y
1677831316.0,286046991.4,P
1677831335.8,286046995.2,P
1677831355.6,286046996.0,N
1677831375.5,286046993.3,Y
1677831395.3,286047001.1,P
1677831415.1,286046998.9,N
1677831435.9,286046993.4,N
1677831455.7,286046994.7,N
1677831475.6,286046994.2,N
1677831495.4,286046995.1,N
1677831515.2,286046994.2,N
1677831535.1,286046992.4,N
1677831536.0,286046992.4,N
1677831555.8,286046994.7,N
1677831575.6,286046990.2,Y
1677831595.5,286046991.2,P
1677831615.3,286046988.0,P
1677831635.2,286046986.5,P
1677831655.9,286046992.4,N
1677831675.7,286046985.8,Y
1677831695.6,286046995.5,P
1677831715.4,286046999.5,N
1677831735.3,286047000.6,N
1677831755.1,286046999.2,N
1677831756.0,286046999.2,N
1677831775.8,286046993.5,N
1677831795.7,286046989.0,Y
1677831815.5,286046991.6,P
1677831835.3,286046989.7,P
1677831855.2,286046989.2,P
1677831875.0,286046990.6,Y
1677831875.9,286046990.6,P
1677831895.8,286047001.1,N
1677831915.6,286046997.3,N
1677831935.4,286046992.5,N
1677831955.3,286046989.4,N
1677831975.1,286046983.8,Y
1677831995.9,286046989.9,P
1677832015.7,286046989.9,P
1677832035.5,286046989.2,P
1677832055.4,286046992.9,Y
1677832075.2,286046993.8,P
1677832095.0,286046993.2,P
1677832095.9,286046993.2,P
1677832115.8,286046989.0,Y
1677832135.6,286046995.8,P
1677832155.5,286046994.5,P
1677832175.3,286046990.3,P
1677832195.1,286046991.2,Y
1677832215.9,286046999.5,P
1677832235.7,286046997.5,N
1677832255.5,286046995.2,N
1677832275.4,286046991.9,Y
1677832295.2,286046993.4,P
1677832315.1,286046991.6,P
1677832316.0,286046991.6,P
1677832335.8,286046987.0,Y
1677832355.6,286046995.9,P
1677832375.5,286046995.9,P
1677832395.3,286046992.1,P
1677832415.2,286046990.4,Y
1677832435.9,286046996.3,P
1677832455.7,286046992.8,P
1677832475.6,286046990.7,P
1677832495.4,286046989.2,Y
1677832515.2,286046993.9,P
1677832535.1,286046993.4,P
1677832536.0,286046993.4,P
1677832555.8,286046992.2,Y
1677832575.7,286046996.8,P
1677832595.5,286046995.4,N
1677832615.3,286046993.9,P
1677832635.2,286046993.1,Y
1677832655.0,286046995.7,P
1677832655.9,286046995.7,P
1677832675.7,286046994.0,P
1677832695.6,286046994.1,Y
1677832715.4,286046998.2,P
1677832735.3,286047000.4,N
1677832755.1,286047004.1,N
1677832775.8,286047007.4,N
1677832795.7,286047006.8,N
1677832815.5,286047005.3,N
1677832835.4,286047003.1,N
1677832855.2,286047002.3,N
1677832875.0,286046998.6,N
1677832875.9,286046998.6,N
1677832895.8,286046999.0,N
1677832915.6,286047011.9,Y
1677832935.4,286046997.3,P
1677832955.3,286046997.7,N
1677832975.1,286046995.5,N
1677832995.9,286046995.0,N
1677833015.7,286046993.7,N
1677833035.5,286046992.8,N
1677833055.4,286046989.3,Y
1677833075.2,286046990.9,P
1677833095.1,286046987.2,P
1677833096.0,286046987.2,P
1677833115.8,286046986.6,Y
1677833135.6,286046994.0,P
1677833155.5,286046991.7,P
1677833175.3,286046994.3,P
1677833195.2,286046994.2,Y
1677833215.9,286047000.5,P
1677833235.7,286046998.3,N
1677833255.6,286046997.4,N
1677833275.4,286046993.6,N
1677833295.2,286046991.9,N
1677833315.1,286046992.8,N
1677833316.0,286046992.8,N
1677833335.8,286046990.4,Y
1677833355.7,286046996.2,P
1677833375.5,286046992.2,P
1677833395.3,286046997.6,N
1677833415.2,286046992.9,Y
1677833435.0,286046996.0,P
1677833435.9,286046996.0,P
1677833455.8,286046991.8,P
1677833475.6,286046993.2,Y
1677833495.4,286046993.9,P
1677833515.3,286046995.7,P
1677833535.1,286046995.0,P
1677833555.8,286047000.2,N
1677833575.7,286047000.3,N
1677833595.5,286046996.5,N
1677833615.4,286046991.8,Y
1677833635.2,286046993.8,P
1677833655.0,286046993.5,P
1677833655.9,286046993.5,P
1677833675.8,286046997.0,N
1677833695.6,286047002.2,N
1677833715.4,286046998.8,N
1677833735.3,286046997.2,N
1677833755.1,286046995.3,N
1677833775.9,286046993.3,N
1677833795.7,286046993.1,N
1677833815.5,286046988.9,Y
1677833835.4,286046992.6,P
1677833855.2,286046991.1,P
1677833875.0,286046987.7,P
1677833876.0,286046987.7,Y
1677833895.8,286046998.0,P
1677833915.6,286046995.7,N
1677833935.5,286046993.3,N
1677833955.3,286046991.3,Y
1677833975.1,286046992.4,P
1677833995.9,286046991.4,P
