# file name; noise; peak f.; mag.; duration
20230303160053458_FLZ-R0_snap.fits;8.86238;26526.9;10.255;0
20230303160153533_FLZ-R0_snap.fits;11.4335;26544.4;9.09771;0
20230303160253608_FLZ-R0_snap.fits;8.50655;26526.9;10.7194;0
20230303160440274_FLZ-R0_met.fits;9.88637;26475.6;29.634;0.341333
20230303160353682_FLZ-R0_snap.fits;10.3545;26460.9;8.26155;0
20230303160453757_FLZ-R0_snap.fits;10.0007;26477.1;8.31188;0
20230303160553832_FLZ-R0_snap.fits;10.8362;26509.3;8.80745;0
20230303160653906_FLZ-R0_snap.fits;8.79811;26503.4;8.93299;0
20230303160753981_FLZ-R0_snap.fits;8.94258;26456.5;7.11899;0
20230303160854056_FLZ-R0_snap.fits;10.3857;26502;9.96884;0
20230303160954130_FLZ-R0_snap.fits;10.167;26471.2;8.40563;0
20230303161054205_FLZ-R0_snap.fits;8.94725;26482.9;8.59037;0
20230303161154280_FLZ-R0_snap.fits;8.6338;26541.5;8.86911;0
20230303161325757_FLZ-R0_met.fits;8.75503;26487.3;22.6668;0.170667
20230303161254354_FLZ-R0_snap.fits;8.9711;26502;10.3391;0
20230303161354429_FLZ-R0_snap.fits;8.26688;26497.6;6.78233;0
20230303161454504_FLZ-R0_snap.fits;11.0308;26521;9.85716;0
20230303161554578_FLZ-R0_snap.fits;8.28575;26478.5;8.69143;0
20230303161654653_FLZ-R0_snap.fits;8.24397;26452.1;8.77197;0
20230303161754728_FLZ-R0_snap.fits;9.18748;26487.3;9.70365;0
20230303161854802_FLZ-R0_snap.fits;9.79565;26532.7;8.75776;0
20230303161954877_FLZ-R0_snap.fits;9.46238;26537.1;9.0005;0
20230303162054952_FLZ-R0_snap.fits;10.9057;26475.6;7.79334;0
20230303162155026_FLZ-R0_snap.fits;11.2786;26516.6;6.78203;0
20230303162255101_FLZ-R0_snap.fits;8.90416;26523.9;8.29946;0
20230303162355176_FLZ-R0_snap.fits;8.33607;26521;11.637;0
20230303162455250_FLZ-R0_snap.fits;10.2124;26516.6;8.69654;0
20230303162555325_FLZ-R0_snap.fits;8.91729;26469.7;7.27261;0
20230303162655400_FLZ-R0_snap.fits;9.64296;26521;7.006;0
20230303162755474_FLZ-R0_snap.fits;8.26044;26462.4;7.79641;0
20230303162855549_FLZ-R0_snap.fits;9.24441;26499;9.67663;0
20230303162955624_FLZ-R0_snap.fits;9.85136;26477.1;9.15767;0
20230303163055698_FLZ-R0_snap.fits;8.0303;26506.3;7.44549;0
20230303163155773_FLZ-R0_snap.fits;9.13207;26465.3;6.97859;0
20230303163303698_FLZ-R0_met.fits;8.64682;26490.2;30.2421;0.341333
20230303163255848_FLZ-R0_snap.fits;8.83941;26450.7;7.58424;0
20230303163355922_FLZ-R0_snap.fits;9.5373;26509.3;7.14009;0
20230303163455997_FLZ-R0_snap.fits;8.60426;26490.2;7.95801;0
20230303163641640_FLZ-R0_met.fits;9.64649;26507.8;19.6941;0.170667
20230303163556072_FLZ-R0_snap.fits;8.127;26512.2;10.7553;0
20230303163656146_FLZ-R0_snap.fits;8.75624;26537.1;9.69317;0
20230303163756221_FLZ-R0_snap.fits;9.48764;26463.9;11.0871;0
20230303163856296_FLZ-R0_snap.fits;11.2688;26532.7;6.15111;0
20230303163956370_FLZ-R0_snap.fits;10.4164;26462.4;8.25586;0
20230303164056445_FLZ-R0_snap.fits;10.5586;26455.1;6.77399;0
20230303164156520_FLZ-R0_snap.fits;9.97572;26472.7;6.95403;0
20230303164256594_FLZ-R0_snap.fits;9.71163;26544.4;7.82782;0
20230303164356669_FLZ-R0_snap.fits;9.7878;26541.5;8.586;0
20230303164456744_FLZ-R0_snap.fits;10.3326;26487.3;7.44145;0
20230303164556818_FLZ-R0_snap.fits;10.7642;26482.9;7.20464;0
20230303164656893_FLZ-R0_snap.fits;8.55353;26540;8.4568;0
20230303164756968_FLZ-R0_snap.fits;9.64901;26509.3;7.37029;0
20230303164857042_FLZ-R0_snap.fits;9.42379;26534.2;9.66752;0
20230303164957117_FLZ-R0_snap.fits;9.76556;26477.1;9.01921;0
20230303165057192_FLZ-R0_snap.fits;8.61062;26452.1;9.92048;0
20230303165157266_FLZ-R0_snap.fits;10.6305;26474.1;8.42658;0
20230303165257341_FLZ-R0_snap.fits;9.97064;26480;9.22446;0
20230303165438717_FLZ-R0_met.fits;9.472;26504.9;21.8999;0.341333
20230303165357416_FLZ-R0_snap.fits;10.4124;26519.5;9.29685;0
20230303165457490_FLZ-R0_snap.fits;9.25298;26500.5;8.72363;0
20230303165557565_FLZ-R0_snap.fits;9.24907;26466.8;8.64879;0
20230303165657640_FLZ-R0_snap.fits;10.2028;26474.1;7.68608;0
20230303165757714_FLZ-R0_snap.fits;10.0739;26493.2;7.58339;0
20230303165857789_FLZ-R0_snap.fits;9.93126;26516.6;7.66293;0
20230303165957864_FLZ-R0_snap.fits;9.09309;26544.4;8.63099;0
