# file name; noise; peak f.; mag.; duration
20230303180002344_FLZ-R0_snap.fits;9.81297;26529.8;8.06104;0
20230303180102418_FLZ-R0_snap.fits;9.23507;26475.6;9.17504;0
20230303180202493_FLZ-R0_snap.fits;10.3403;26506.3;8.65714;0
20230303180302568_FLZ-R0_snap.fits;10.4308;26531.2;8.31857;0
20230303180402642_FLZ-R0_snap.fits;9.56201;26472.7;10.3042;0
20230303180502717_FLZ-R0_snap.fits;11.3424;26535.6;8.15737;0
20230303180602792_FLZ-R0_snap.fits;9.49419;26487.3;11.0213;0
20230303180702866_FLZ-R0_snap.fits;8.83815;26490.2;12.3675;0
20230303180802941_FLZ-R0_snap.fits;10.1066;26518.1;8.69417;0
20230303180903016_FLZ-R0_snap.fits;10.3447;26506.3;6.29433;0
20230303181003090_FLZ-R0_snap.fits;10.1779;26535.6;8.16857;0
20230303181103165_FLZ-R0_snap.fits;8.4964;26523.9;7.12929;0
20230303181203240_FLZ-R0_snap.fits;9.2943;26507.8;6.07333;0
20230303181303314_FLZ-R0_snap.fits;9.01183;26487.3;10.123;0
20230303181427965_FLZ-R0_met.fits;9.15396;26488.8;105.494;0.341333
20230303181403389_FLZ-R0_snap.fits;8.91395;26459.5;9.41477;0
20230303181503464_FLZ-R0_snap.fits;8.78565;26506.3;8.59426;0
20230303181603538_FLZ-R0_snap.fits;9.12843;26478.5;9.30221;0
20230303181703613_FLZ-R0_snap.fits;9.37397;26499;5.84987;0
20230303181803688_FLZ-R0_snap.fits;9.93881;26484.4;9.99039;0
20230303181903762_FLZ-R0_snap.fits;8.44097;26523.9;7.47211;0
20230303182003837_FLZ-R0_snap.fits;9.06348;26471.2;7.65313;0
20230303182103912_FLZ-R0_snap.fits;8.18176;26465.3;9.41718;0
20230303182203986_FLZ-R0_snap.fits;8.33384;26513.7;7.13368;0
20230303182304061_FLZ-R0_snap.fits;9.21642;26528.3;8.19807;0
20230303182404136_FLZ-R0_snap.fits;8.77024;26532.7;8.55848;0
20230303182504210_FLZ-R0_snap.fits;11.6895;26449.2;10.139;0
20230303182604285_FLZ-R0_snap.fits;11.0624;26459.5;6.64811;0
20230303182704360_FLZ-R0_snap.fits;9.69745;26474.1;5.52153;0
20230303182804434_FLZ-R0_snap.fits;8.86737;26494.6;7.7306;0
20230303182904509_FLZ-R0_snap.fits;9.15083;26487.3;8.09875;0
20230303183004584_FLZ-R0_snap.fits;8.73438;26523.9;9.51124;0
20230303183104658_FLZ-R0_snap.fits;8.87685;26526.9;9.00391;0
20230303183204733_FLZ-R0_snap.fits;9.55596;26455.1;7.48429;0
20230303183304808_FLZ-R0_snap.fits;10.6063;26496.1;7.23638;0
20230303183404882_FLZ-R0_snap.fits;9.57121;26449.2;8.58086;0
20230303183504957_FLZ-R0_snap.fits;8.78111;26535.6;10.0101;0
20230303183605032_FLZ-R0_snap.fits;7.99923;26469.7;7.36112;0
20230303183705106_FLZ-R0_snap.fits;12.2334;26484.4;7.68923;0
20230303183805181_FLZ-R0_snap.fits;10.7645;26472.7;9.25636;0
20230303183905256_FLZ-R0_snap.fits;8.9394;26544.4;8.00031;0
20230303184005330_FLZ-R0_snap.fits;8.8685;26456.5;6.65753;0
20230303184105405_FLZ-R0_snap.fits;10.9678;26507.8;8.38051;0
20230303184205480_FLZ-R0_snap.fits;10.0396;26456.5;5.94068;0
20230303184305554_FLZ-R0_snap.fits;10.1143;26491.7;7.30411;0
20230303184405629_FLZ-R0_snap.fits;8.28217;26529.8;7.31923;0
20230303184505704_FLZ-R0_snap.fits;9.30521;26502;7.72379;0
20230303184605778_FLZ-R0_snap.fits;8.14626;26466.8;7.56401;0
20230303184705853_FLZ-R0_snap.fits;10.3739;26504.9;6.57538;0
20230303184805928_FLZ-R0_snap.fits;10.8705;26510.7;7.71324;0
20230303184906002_FLZ-R0_snap.fits;8.54712;26516.6;7.80981;0
20230303185011709_FLZ-R0_met.fits;9.73953;26504.9;108.108;0.341333
20230303185006077_FLZ-R0_snap.fits;10.236;26534.2;7.70003;0
20230303185106152_FLZ-R0_snap.fits;9.88541;26493.2;7.88904;0
20230303185206226_FLZ-R0_snap.fits;9.26389;26462.4;8.34407;0
20230303185306301_FLZ-R0_snap.fits;9.61373;26449.2;9.40015;0
20230303185451432_FLZ-R0_met.fits;8.40758;26502;17.5273;0.341333
20230303185406376_FLZ-R0_snap.fits;8.15674;26472.7;8.27672;0
20230303185510888_FLZ-R0_met.fits;9.80703;26491.7;26.8285;0.341333
20230303185506450_FLZ-R0_snap.fits;9.48878;26529.8;7.24411;0
20230303185606525_FLZ-R0_snap.fits;9.80376;26540;8.92193;0
20230303185706600_FLZ-R0_snap.fits;10.4536;26509.3;7.7585;0
20230303185806674_FLZ-R0_snap.fits;7.69625;26482.9;6.89689;0
20230303185906749_FLZ-R0_snap.fits;9.23412;26516.6;7.89186;0
