# file name; noise; peak f.; mag.; duration
20230303000041853_FLZ-R0_snap.fits;8.63318;26512.2;9.15249;0
20230303000141928_FLZ-R0_snap.fits;9.95189;26449.2;9.15432;0
20230303000242002_FLZ-R0_snap.fits;9.28912;26480;8.07681;0
20230303000408018_FLZ-R0_met.fits;10.1483;26490.2;96.7193;0.341333
20230303000342077_FLZ-R0_snap.fits;10.0846;26503.4;8.29473;0
20230303000442152_FLZ-R0_snap.fits;9.19168;26502;7.30996;0
20230303000542226_FLZ-R0_snap.fits;9.27817;26472.7;9.82495;0
20230303000642301_FLZ-R0_snap.fits;9.7138;26525.4;8.48337;0
20230303000822994_FLZ-R0_met.fits;12.0086;26499;32.0877;0.682667
20230303000742376_FLZ-R0_snap.fits;10.2764;26462.4;6.94112;0
20230303000842450_FLZ-R0_snap.fits;9.08495;26488.8;9.81282;0
20230303000942525_FLZ-R0_snap.fits;8.49454;26528.3;7.90715;0
20230303001042600_FLZ-R0_snap.fits;10.0569;26537.1;8.52712;0
20230303001142674_FLZ-R0_snap.fits;9.59878;26449.2;9.92785;0
20230303001242749_FLZ-R0_snap.fits;9.5625;26468.3;7.58965;0
20230303001342824_FLZ-R0_snap.fits;8.37259;26522.5;8.7632;0
20230303001442898_FLZ-R0_snap.fits;10.095;26526.9;8.39413;0
20230303001542973_FLZ-R0_snap.fits;8.72308;26463.9;9.31075;0
20230303001643048_FLZ-R0_snap.fits;9.3717;26547.4;6.92012;0
20230303001743122_FLZ-R0_snap.fits;10.4715;26531.2;10.6136;0
20230303001843197_FLZ-R0_snap.fits;9.27729;26502;9.60996;0
20230303001959826_FLZ-R0_met.fits;9.15768;26521;19.0693;0.170667
20230303001943272_FLZ-R0_snap.fits;11.8612;26474.1;10.3562;0
20230303002052562_FLZ-R0_met.fits;10.2515;26513.7;27.3793;0.170667
20230303002122770_FLZ-R0_met.fits;9.16087;26512.2;24.6013;1.024
20230303002043346_FLZ-R0_snap.fits;11.1768;26526.9;7.32591;0
20230303002143421_FLZ-R0_snap.fits;9.44447;26471.2;9.28587;0
20230303002243496_FLZ-R0_snap.fits;10.8293;26502;9.28148;0
20230303002343570_FLZ-R0_snap.fits;9.77221;26482.9;11.6231;0
20230303002443645_FLZ-R0_snap.fits;9.48461;26450.7;10.1679;0
20230303002543720_FLZ-R0_snap.fits;10.0233;26513.7;9.09155;0
20230303002643794_FLZ-R0_snap.fits;9.84168;26528.3;10.246;0
20230303002743869_FLZ-R0_snap.fits;9.53756;26491.7;12.4025;0
20230303002854354_FLZ-R0_met.fits;10.6973;26510.7;27.593;0.341333
20230303002843944_FLZ-R0_snap.fits;8.9713;26522.5;6.96568;0
20230303002944018_FLZ-R0_snap.fits;9.4382;26547.4;9.62193;0
20230303003044093_FLZ-R0_snap.fits;10.2514;26503.4;8.72372;0
20230303003144168_FLZ-R0_snap.fits;10.361;26510.7;9.79763;0
20230303003244242_FLZ-R0_snap.fits;9.64192;26493.2;8.43626;0
20230303003344317_FLZ-R0_snap.fits;8.86429;26458;9.85038;0
20230303003444392_FLZ-R0_snap.fits;10.3458;26480;8.06065;0
20230303003544466_FLZ-R0_snap.fits;9.54271;26535.6;7.99578;0
20230303003644541_FLZ-R0_snap.fits;9.41189;26519.5;8.9234;0
20230303003744616_FLZ-R0_snap.fits;9.99156;26490.2;9.13175;0
20230303003844690_FLZ-R0_snap.fits;8.76818;26475.6;8.90557;0
20230303003944765_FLZ-R0_snap.fits;9.8474;26466.8;9.8661;0
20230303004044840_FLZ-R0_snap.fits;10.1158;26456.5;11.3909;0
20230303004144914_FLZ-R0_snap.fits;9.67553;26490.2;13.8437;0
20230303004244989_FLZ-R0_snap.fits;7.46116;26463.9;9.58557;0
20230303004345064_FLZ-R0_snap.fits;9.93988;26474.1;8.07604;0
20230303004451965_FLZ-R0_met.fits;9.52163;26528.3;28.6961;0.341333
20230303004445138_FLZ-R0_snap.fits;8.81659;26506.3;8.01161;0
20230303004624125_FLZ-R0_met.fits;9.41768;26512.2;21.5184;0.170667
20230303004545213_FLZ-R0_snap.fits;9.3599;26537.1;9.90882;0
20230303004645288_FLZ-R0_snap.fits;11.7452;26545.9;8.45108;0
20230303004745362_FLZ-R0_snap.fits;9.69784;26453.6;9.61835;0
20230303004845437_FLZ-R0_snap.fits;8.72698;26507.8;7.14645;0
20230303004945512_FLZ-R0_snap.fits;9.46398;26472.7;7.89932;0
20230303005052584_FLZ-R0_met.fits;8.97034;26482.9;20.9103;0.682667
20230303005045586_FLZ-R0_snap.fits;8.48762;26504.9;7.25327;0
20230303005145661_FLZ-R0_snap.fits;10.0849;26500.5;6.24756;0
20230303005245736_FLZ-R0_snap.fits;9.94759;26485.8;6.8564;0
20230303005345810_FLZ-R0_snap.fits;8.54842;26468.3;9.30016;0
20230303005445885_FLZ-R0_snap.fits;8.66047;26543;6.36832;0
20230303005545960_FLZ-R0_snap.fits;9.70765;26519.5;8.53851;0
20230303005646034_FLZ-R0_snap.fits;10.245;26510.7;10.1747;0
20230303005746109_FLZ-R0_snap.fits;8.87814;26547.4;8.49298;0
20230303005846184_FLZ-R0_snap.fits;8.97432;26481.4;8.40272;0
20230303005952061_FLZ-R0_met.fits;8.75738;26460.9;34.0646;0.341333
20230303005946258_FLZ-R0_snap.fits;11.0046;26543;10.8683;0
