# file name; noise; peak f.; mag.; duration
20150321150042194_uFlu-R1_met.fits;0.167129;10608.4;0.464751;0.170667
20150321150002599_uFlu-R1_snap.fits;0.184277;10513.2;0.175455;0
20150321150153532_uFlu-R1_met.fits;0.189053;10599.6;1.11731;0.853333
20150321150102674_uFlu-R1_snap.fits;0.161563;10675.8;0.152646;0
20150321150251900_uFlu-R1_met.fits;0.181287;10611.3;0.390725;0.170667
20150321150202748_uFlu-R1_snap.fits;0.174851;10678.7;0.185384;0
20150321150344466_uFlu-R1_met.fits;0.153113;10592.3;0.312493;0.853333
20150321150302823_uFlu-R1_snap.fits;0.170745;10599.6;0.167064;0
20150321150402898_uFlu-R1_snap.fits;0.170521;10583.5;0.155438;0
20150321150502972_uFlu-R1_snap.fits;0.183936;10557.1;0.140053;0
20150321150603047_uFlu-R1_snap.fits;0.171724;10535.2;0.116776;0
20150321150703122_uFlu-R1_snap.fits;0.167635;10649.4;0.158695;0
20150321150803196_uFlu-R1_snap.fits;0.152318;10589.4;0.126637;0
20150321150925458_uFlu-R1_met.fits;0.160785;10602.5;0.543805;0.341333
20150321150903271_uFlu-R1_snap.fits;0.176049;10585;0.159122;0
20150321151024850_uFlu-R1_met.fits;0.213617;10668.5;0.465325;0.170667
20150321151003346_uFlu-R1_snap.fits;0.174951;10522;0.167555;0
20150321151121170_uFlu-R1_met.fits;0.164096;10598.1;0.401041;0.170667
20150321151103420_uFlu-R1_snap.fits;0.164781;10677.2;0.148889;0
20150321151159570_uFlu-R1_met.fits;0.169667;10620.1;0.588132;0.170667
20150321151208444_uFlu-R1_met.fits;0.165772;10601.1;2.63152;0.341333
20150321151203495_uFlu-R1_snap.fits;0.211683;10649.4;0.20702;0
20150321151303570_uFlu-R1_snap.fits;0.166839;10504.4;0.180437;0
20150321151403644_uFlu-R1_snap.fits;0.175928;10504.4;0.184476;0
20150321151535122_uFlu-R1_met.fits;0.170151;10606.9;0.646997;0.341333
20150321151503719_uFlu-R1_snap.fits;0.170561;10551.3;0.136902;0
20150321151603794_uFlu-R1_snap.fits;0.149305;10539.6;0.16669;0
20150321151703868_uFlu-R1_snap.fits;0.157652;10577.6;0.142732;0
20150321151803943_uFlu-R1_snap.fits;0.160823;10646.5;0.207711;0
20150321151951122_uFlu-R1_met.fits;0.373791;10696.3;0.760052;0.682667
20150321151904018_uFlu-R1_snap.fits;0.187036;10669.9;0.236073;0
20150321152004092_uFlu-R1_snap.fits;0.204819;10677.2;0.227214;0
20150321152104167_uFlu-R1_snap.fits;0.18072;10614.3;0.190229;0
20150321152204242_uFlu-R1_snap.fits;0.168782;10636.2;0.162346;0
20150321152322578_uFlu-R1_met.fits;0.156147;10626;0.336455;0.170667
20150321152304316_uFlu-R1_snap.fits;0.190828;10646.5;0.158588;0
20150321152404391_uFlu-R1_snap.fits;0.1655;10545.4;0.151665;0
20150321152535527_uFlu-R1_met.fits;0.171776;10598.1;0.353005;0.512
20150321152504466_uFlu-R1_snap.fits;0.168318;10507.3;0.143749;0
20150321152603516_uFlu-R1_met.fits;0.0460128;10664.1;0.169136;0.341333
20150321152604540_uFlu-R1_snap.fits;0.196713;10552.7;0.17922;0
20150321152750183_uFlu-R1_met.fits;0.1613;10604;0.611081;0.170667
20150321152704615_uFlu-R1_snap.fits;0.16859;10615.7;0.19556;0
20150321152816807_uFlu-R1_met.fits;0.233437;10639.2;0.468436;0.170667
20150321152832338_uFlu-R1_met.fits;0.182146;10608.4;0.564693;0.170667
20150321152804690_uFlu-R1_snap.fits;0.167521;10639.2;0.14322;0
20150321152904764_uFlu-R1_snap.fits;0.340087;10684.6;0.278295;0
20150321153004839_uFlu-R1_snap.fits;0.169842;10565.9;0.171753;0
20150321153104914_uFlu-R1_snap.fits;0.184626;10645;0.154095;0
20150321153204988_uFlu-R1_snap.fits;0.176842;10675.8;0.181766;0
20150321153327762_uFlu-R1_met.fits;0.20412;10598.1;0.408309;0.170667
20150321153305063_uFlu-R1_snap.fits;0.18779;10577.6;0.162001;0
20150321153404114_uFlu-R1_met.fits;0.0541881;10535.2;0.125923;1.19467
20150321153410770_uFlu-R1_met.fits;0.0407096;10687.5;0.130385;0.170667
20150321153416231_uFlu-R1_met.fits;0.0421545;10628.9;0.148557;0.341333
20150321153405138_uFlu-R1_snap.fits;0.165955;10606.9;0.122309;0
20150321153556754_uFlu-R1_met.fits;0.264845;10604;0.55287;0.341333
20150321153505212_uFlu-R1_snap.fits;0.18185;10693.4;0.176897;0
20150321153641298_uFlu-R1_met.fits;0.16541;10605.5;0.696093;0.341333
20150321153605287_uFlu-R1_snap.fits;0.175715;10684.6;0.170569;0
20150321153705362_uFlu-R1_snap.fits;0.1778;10583.5;0.184859;0
20150321153805436_uFlu-R1_snap.fits;0.204612;10678.7;0.281575;0
20150321153903975_uFlu-R1_met.fits;0.251785;10686;0.569395;0.170667
20150321153921042_uFlu-R1_met.fits;0.197179;10697.8;0.406216;0.170667
20150321153905511_uFlu-R1_snap.fits;0.303687;10595.2;0.357574;0
20150321154005586_uFlu-R1_snap.fits;0.191378;10536.6;0.202355;0
20150321154105660_uFlu-R1_snap.fits;0.171782;10618.7;0.159312;0
20150321154220583_uFlu-R1_met.fits;0.1658;10598.1;1.17764;1.024
20150321154205735_uFlu-R1_snap.fits;0.176575;10546.9;0.19715;0
20150321154336188_uFlu-R1_met.fits;0.171042;10606.9;0.366021;0.170667
20150321154305810_uFlu-R1_snap.fits;0.162167;10634.8;0.141394;0
20150321154405884_uFlu-R1_snap.fits;0.228615;10667;0.21693;0
20150321154505959_uFlu-R1_snap.fits;0.177444;10696.3;0.15154;0
20150321154636412_uFlu-R1_met.fits;0.173624;10601.1;1.18533;2.38933
20150321154606034_uFlu-R1_snap.fits;0.152587;10671.4;0.152536;0
20150321154706108_uFlu-R1_snap.fits;0.154282;10681.6;0.152217;0
20150321154846119_uFlu-R1_met.fits;0.181852;10605.5;0.607745;0.682667
20150321154852092_uFlu-R1_met.fits;0.353987;10691.9;0.709343;3.072
20150321154806183_uFlu-R1_snap.fits;0.18026;10668.5;0.169133;0
20150321154918716_uFlu-R1_met.fits;0.17938;10690.4;0.368406;0.170667
20150321154906258_uFlu-R1_snap.fits;0.168313;10502.9;0.150849;0
20150321155006332_uFlu-R1_snap.fits;0.180614;10570.3;0.18232;0
20150321155159826_uFlu-R1_met.fits;0.159016;10693.4;0.320415;0.170667
20150321155106407_uFlu-R1_snap.fits;0.17273;10637.7;0.139877;0
20150321155230887_uFlu-R1_met.fits;0.170281;10617.2;1.86898;0.512
20150321155206482_uFlu-R1_snap.fits;0.223548;10675.8;0.378425;0
20150321155306556_uFlu-R1_snap.fits;0.174333;10585;0.169008;0
20150321155423356_uFlu-R1_met.fits;0.188664;10598.1;0.487368;0.341333
20150321155406631_uFlu-R1_snap.fits;0.176988;10567.4;0.155544;0
20150321155554492_uFlu-R1_met.fits;0.161762;10596.7;1.25774;0.341333
20150321155506706_uFlu-R1_snap.fits;0.160224;10656.7;0.157756;0
20150321155601660_uFlu-R1_met.fits;0.22704;10652.3;0.455902;0.170667
20150321155606780_uFlu-R1_snap.fits;0.144073;10687.5;0.189069;0
20150321155723751_uFlu-R1_met.fits;0.245585;10693.4;0.514568;0.170667
20150321155706855_uFlu-R1_snap.fits;0.170508;10545.4;0.176638;0
20150321155805394_uFlu-R1_met.fits;0.216145;10689;0.43382;0.170667
20150321155806930_uFlu-R1_snap.fits;0.156076;10598.1;0.152534;0
20150321155907004_uFlu-R1_snap.fits;0.150817;10606.9;0.179203;0
