# file name; noise; peak f.; mag.; duration
20150321170011559_uFlu-R1_snap.fits;0.228271;10621.6;0.228989;0
20150321170111634_uFlu-R1_snap.fits;0.247309;10689;0.255234;0
20150321170304786_uFlu-R1_met.fits;0.19507;10608.4;0.708693;0.341333
20150321170211708_uFlu-R1_snap.fits;0.197223;10605.5;0.148057;0
20150321170311783_uFlu-R1_snap.fits;0.176877;10662.6;0.177569;0
20150321170411858_uFlu-R1_snap.fits;0.183956;10527.8;0.189287;0
20150321170511932_uFlu-R1_snap.fits;0.200453;10649.4;0.165508;0
20150321170612007_uFlu-R1_snap.fits;0.188232;10517.6;0.148911;0
20150321170712082_uFlu-R1_snap.fits;0.201096;10686;0.191855;0
20150321170812156_uFlu-R1_snap.fits;0.220015;10580.6;0.166066;0
20150321170912231_uFlu-R1_snap.fits;0.203109;10620.1;0.199323;0
20150321171012306_uFlu-R1_snap.fits;0.208102;10546.9;0.148378;0
20150321171112380_uFlu-R1_snap.fits;0.243519;10541;0.2111;0
20150321171212455_uFlu-R1_snap.fits;0.198637;10643.6;0.190687;0
20150321171312530_uFlu-R1_snap.fits;0.251355;10568.8;0.215224;0
20150321171412604_uFlu-R1_snap.fits;0.206486;10520.5;0.166295;0
20150321171512679_uFlu-R1_snap.fits;0.192167;10669.9;0.163352;0
20150321171612754_uFlu-R1_snap.fits;0.209649;10586.4;0.209027;0
20150321171712828_uFlu-R1_snap.fits;0.230091;10593.8;0.229877;0
20150321171812903_uFlu-R1_snap.fits;0.22682;10655.3;0.183124;0
20150321171912978_uFlu-R1_snap.fits;0.223689;10621.6;0.19697;0
20150321172006908_uFlu-R1_met.fits;0.232731;10583.5;0.680865;0.170667
20150321172013052_uFlu-R1_snap.fits;0.20411;10583.5;0.179705;0
20150321172144018_uFlu-R1_met.fits;0.180576;10617.2;0.507961;0.341333
20150321172113127_uFlu-R1_snap.fits;0.222048;10664.1;0.202894;0
20150321172213202_uFlu-R1_snap.fits;0.234465;10627.4;0.204888;0
20150321172313276_uFlu-R1_snap.fits;0.235775;10661.1;0.244134;0
20150321172413351_uFlu-R1_snap.fits;0.170725;10523.4;0.162339;0
20150321172513426_uFlu-R1_snap.fits;0.213374;10608.4;0.196581;0
20150321172629884_uFlu-R1_met.fits;0.196343;10592.3;0.393508;0.170667
20150321172613500_uFlu-R1_snap.fits;0.206388;10601.1;0.225572;0
20150321172713575_uFlu-R1_snap.fits;0.30163;10691.9;0.278969;0
20150321172813650_uFlu-R1_snap.fits;0.261522;10542.5;0.24101;0
20150321172913724_uFlu-R1_snap.fits;0.193342;10690.4;0.162981;0
20150321173013799_uFlu-R1_snap.fits;0.204765;10552.7;0.150435;0
20150321173113874_uFlu-R1_snap.fits;0.166065;10592.3;0.186495;0
20150321173213948_uFlu-R1_snap.fits;0.20463;10539.6;0.185142;0
20150321173314023_uFlu-R1_snap.fits;0.192004;10563;0.224367;0
20150321173414098_uFlu-R1_snap.fits;0.21762;10684.6;0.184642;0
20150321173532263_uFlu-R1_met.fits;0.184198;10598.1;0.77465;0.170667
20150321173514172_uFlu-R1_snap.fits;0.298022;10686;0.258665;0
20150321173614247_uFlu-R1_snap.fits;0.253298;10668.5;0.212678;0
20150321173714322_uFlu-R1_snap.fits;0.198517;10520.5;0.187038;0
20150321173814396_uFlu-R1_snap.fits;0.187997;10545.4;0.174817;0
20150321173914471_uFlu-R1_snap.fits;0.256303;10637.7;0.23652;0
20150321174014546_uFlu-R1_snap.fits;0.197292;10672.9;0.177214;0
20150321174114620_uFlu-R1_snap.fits;0.190472;10577.6;0.128046;0
20150321174214695_uFlu-R1_snap.fits;0.16777;10697.8;0.183709;0
20150321174314770_uFlu-R1_snap.fits;0.233018;10530.8;0.217286;0
20150321174414844_uFlu-R1_snap.fits;0.216856;10526.4;0.164143;0
20150321174514919_uFlu-R1_snap.fits;0.302661;10696.3;0.338926;0
20150321174614994_uFlu-R1_snap.fits;0.216605;10624.5;0.158301;0
20150321174715068_uFlu-R1_met.fits;0.188614;10592.3;0.410965;0.170667
20150321174715068_uFlu-R1_snap.fits;0.235556;10687.5;0.188705;0
20150321174815143_uFlu-R1_snap.fits;0.189736;10579.1;0.184795;0
20150321174915218_uFlu-R1_snap.fits;0.191096;10672.9;0.172517;0
20150321175042258_uFlu-R1_met.fits;0.21055;10593.8;0.423748;0.170667
20150321175015292_uFlu-R1_snap.fits;0.235843;10681.6;0.224832;0
20150321175159399_uFlu-R1_met.fits;0.222976;10612.8;0.504342;0.170667
20150321175115367_uFlu-R1_snap.fits;0.17257;10514.6;0.198443;0
20150321175215442_uFlu-R1_snap.fits;0.205053;10681.6;0.206663;0
20150321175315516_uFlu-R1_snap.fits;0.240055;10507.3;0.153882;0
20150321175415591_uFlu-R1_snap.fits;0.298885;10686;0.296252;0
20150321175515666_uFlu-R1_snap.fits;0.315142;10557.1;0.248879;0
20150321175615740_uFlu-R1_snap.fits;0.245356;10671.4;0.293895;0
20150321175715815_uFlu-R1_snap.fits;0.286281;10574.7;0.314661;0
20150321175815890_uFlu-R1_snap.fits;0.289249;10634.8;0.273676;0
20150321175915964_uFlu-R1_snap.fits;0.28764;10606.9;0.199022;0
