# file name; noise; peak f.; mag.; duration
20150321210020434_uFlu-R1_met.fits;0.17341;10602.5;0.365816;0.341333
20150321210049447_uFlu-R1_met.fits;0.232207;10634.8;0.479442;0.170667
20150321210106343_uFlu-R1_met.fits;0.168067;10614.3;0.617152;0.512
20150321210029479_uFlu-R1_snap.fits;0.17305;10637.7;0.176319;0
20150321210129554_uFlu-R1_snap.fits;0.201586;10636.2;0.177929;0
20150321210237308_uFlu-R1_met.fits;0.177641;10637.7;0.404473;0.170667
20150321210229628_uFlu-R1_snap.fits;0.232016;10574.7;0.193975;0
20150321210329703_uFlu-R1_snap.fits;0.786207;10642.1;0.422175;0
20150321210429778_uFlu-R1_snap.fits;2.69161;10640.6;1.14567;0
20150321210529852_uFlu-R1_snap.fits;5.09266;10689;2.38119;0
20150321210656380_uFlu-R1_met.fits;0.464457;10693.4;1.20459;0.512
20150321210629927_uFlu-R1_snap.fits;4.1625;10696.3;1.95972;0
20150321210730002_uFlu-R1_snap.fits;1.33085;10608.4;0.603199;0
20150321210859602_uFlu-R1_met.fits;0.270446;10604;0.834813;0.341333
20150321210830076_uFlu-R1_snap.fits;0.27186;10605.5;0.193531;0
20150321210953532_uFlu-R1_met.fits;0.197853;10609.9;0.519032;0.341333
20150321210930151_uFlu-R1_snap.fits;0.191763;10543.9;0.161335;0
20150321211030226_uFlu-R1_snap.fits;0.184439;10523.4;0.170608;0
20150321211130300_uFlu-R1_snap.fits;0.184753;10674.3;0.162213;0
20150321211230375_uFlu-R1_snap.fits;0.180505;10538.1;0.216572;0
20150321211351100_uFlu-R1_met.fits;0.200747;10606.9;0.422795;0.170667
20150321211330450_uFlu-R1_snap.fits;0.163152;10636.2;0.184214;0
20150321211430524_uFlu-R1_snap.fits;0.173849;10633.3;0.200725;0
20150321211530599_uFlu-R1_snap.fits;0.179596;10592.3;0.205478;0
20150321211630674_uFlu-R1_snap.fits;0.191914;10634.8;0.170075;0
20150321211730748_uFlu-R1_snap.fits;0.222103;10576.2;0.207846;0
20150321211830823_uFlu-R1_snap.fits;0.252628;10511.7;0.202439;0
20150321212007420_uFlu-R1_met.fits;0.176664;10604;1.08916;0.341333
20150321211930898_uFlu-R1_snap.fits;0.200919;10687.5;0.145598;0
20150321212030972_uFlu-R1_snap.fits;0.201656;10614.3;0.195094;0
20150321212131047_uFlu-R1_snap.fits;0.206368;10567.4;0.137093;0
20150321212231122_uFlu-R1_snap.fits;0.306644;10548.3;0.261751;0
20150321212331196_uFlu-R1_snap.fits;0.194082;10614.3;0.209575;0
20150321212428711_uFlu-R1_met.fits;0.181865;10596.7;0.518598;0.170667
20150321212503356_uFlu-R1_met.fits;0.161849;10643.6;0.603638;0.341333
20150321212431271_uFlu-R1_snap.fits;0.208047;10659.7;0.17568;0
20150321212531346_uFlu-R1_snap.fits;0.212327;10595.2;0.208062;0
20150321212713063_uFlu-R1_met.fits;0.194017;10604;0.717738;0.170667
20150321212631420_uFlu-R1_snap.fits;0.184763;10589.4;0.164161;0
20150321212800850_uFlu-R1_met.fits;0.183697;10609.9;0.368814;0.170667
20150321212731495_uFlu-R1_snap.fits;0.205397;10606.9;0.22409;0
20150321212831570_uFlu-R1_snap.fits;0.19982;10627.4;0.183638;0
20150321212931644_uFlu-R1_snap.fits;0.204929;10505.9;0.170161;0
20150321213031719_uFlu-R1_snap.fits;0.214415;10542.5;0.246334;0
20150321213131794_uFlu-R1_snap.fits;0.186833;10545.4;0.171137;0
20150321213231868_uFlu-R1_snap.fits;0.210973;10552.7;0.158378;0
20150321213331943_uFlu-R1_snap.fits;0.264664;10598.1;0.163316;0
20150321213519804_uFlu-R1_met.fits;0.196578;10592.3;0.619531;0.341333
20150321213432018_uFlu-R1_snap.fits;0.191439;10649.4;0.192089;0
20150321213532092_uFlu-R1_snap.fits;0.236781;10658.2;0.137831;0
20150321213632167_uFlu-R1_snap.fits;0.208056;10621.6;0.164467;0
20150321213731218_uFlu-R1_met.fits;0.0576987;10628.9;0.162268;0.170667
20150321213732242_uFlu-R1_snap.fits;0.213571;10564.5;0.195405;0
20150321213843580_uFlu-R1_met.fits;0.211886;10608.4;0.727472;0.341333
20150321213832316_uFlu-R1_snap.fits;0.190909;10686;0.176647;0
20150321213932391_uFlu-R1_snap.fits;0.196809;10612.8;0.186761;0
20150321214032466_uFlu-R1_snap.fits;0.182087;10557.1;0.229658;0
20150321214132540_uFlu-R1_snap.fits;0.174904;10557.1;0.163592;0
20150321214232615_uFlu-R1_snap.fits;0.180854;10624.5;0.156695;0
20150321214425426_uFlu-R1_met.fits;0.169407;10589.4;0.563225;0.170667
20150321214332690_uFlu-R1_snap.fits;0.206693;10664.1;0.167805;0
20150321214432764_uFlu-R1_snap.fits;0.208582;10513.2;0.207696;0
20150321214532839_uFlu-R1_snap.fits;0.202659;10587.9;0.217371;0
20150321214632914_uFlu-R1_snap.fits;0.229674;10627.4;0.204128;0
20150321214732988_uFlu-R1_snap.fits;0.388019;10659.7;0.483284;0
20150321214833063_uFlu-R1_snap.fits;0.415351;10549.8;0.374309;0
20150321214933138_uFlu-R1_snap.fits;0.170015;10655.3;0.198017;0
20150321215107858_uFlu-R1_met.fits;0.190083;10599.6;0.476379;0.170667
20150321215033212_uFlu-R1_snap.fits;0.188839;10523.4;0.223539;0
20150321215139431_uFlu-R1_met.fits;0.246839;10697.8;0.613601;0.170667
20150321215133287_uFlu-R1_snap.fits;0.198889;10630.4;0.174998;0
20150321215317564_uFlu-R1_met.fits;0.209543;10604;0.495402;0.170667
20150321215233362_uFlu-R1_snap.fits;0.201515;10606.9;0.180317;0
20150321215329340_uFlu-R1_met.fits;0.233005;10608.4;0.638401;0.341333
20150321215333436_uFlu-R1_snap.fits;0.180223;10551.3;0.201601;0
20150321215433511_uFlu-R1_snap.fits;0.187591;10612.8;0.148319;0
20150321215533586_uFlu-R1_snap.fits;0.185359;10558.6;0.210451;0
20150321215633660_uFlu-R1_snap.fits;0.189593;10614.3;0.213487;0
20150321215733735_uFlu-R1_snap.fits;0.239348;10555.7;0.19606;0
20150321215833810_uFlu-R1_snap.fits;0.214387;10599.6;0.166093;0
20150321215933884_uFlu-R1_snap.fits;0.181596;10618.7;0.186189;0
