# file name; noise; peak f.; mag.; duration
20150321090121874_uFlu-R1_met.fits;0.192208;10608.4;0.392519;0.341333
20150321090035794_uFlu-R1_snap.fits;0.183333;10633.3;0.155705;0
20150321090207100_uFlu-R1_met.fits;0.172954;10601.1;0.395444;0.170667
20150321090135868_uFlu-R1_snap.fits;0.193448;10545.4;0.14652;0
20150321090235943_uFlu-R1_snap.fits;0.179535;10680.2;0.19979;0
20150321090331410_uFlu-R1_met.fits;0.178484;10605.5;0.617424;0.170667
20150321090336871_uFlu-R1_met.fits;0.0398019;10617.2;0.116535;0.170667
20150321090426535_uFlu-R1_met.fits;0.148556;10606.9;0.4746;0.341333
20150321090336018_uFlu-R1_snap.fits;0.181865;10502.9;0.126381;0
20150321090436092_uFlu-R1_snap.fits;0.166243;10557.1;0.134989;0
20150321090548796_uFlu-R1_met.fits;0.162029;10602.5;0.50237;0.170667
20150321090536167_uFlu-R1_snap.fits;0.186567;10555.7;0.156043;0
20150321090636242_uFlu-R1_snap.fits;0.174181;10557.1;0.137802;0
20150321090736316_uFlu-R1_snap.fits;0.196061;10580.6;0.172565;0
20150321090836391_uFlu-R1_snap.fits;0.488536;10681.6;0.394797;0
20150321090936466_uFlu-R1_snap.fits;0.516093;10585;0.416701;0
20150321091036540_uFlu-R1_snap.fits;0.51576;10513.2;0.592457;0
20150321091136615_uFlu-R1_snap.fits;0.344344;10574.7;0.357136;0
20150321091232594_uFlu-R1_met.fits;0.382519;10620.1;1.33236;0.170667
20150321091236690_uFlu-R1_snap.fits;0.495204;10541;0.422593;0
20150321091336764_uFlu-R1_snap.fits;0.433514;10517.6;0.444859;0
20150321091436839_uFlu-R1_snap.fits;0.508932;10637.7;0.513068;0
20150321091536914_uFlu-R1_snap.fits;0.313703;10542.5;0.293469;0
20150321091636988_uFlu-R1_snap.fits;0.411241;10639.2;0.386888;0
20150321091737063_uFlu-R1_snap.fits;0.439461;10653.8;0.415083;0
20150321091837138_uFlu-R1_snap.fits;0.376109;10637.7;0.356795;0
20150321091937212_uFlu-R1_snap.fits;0.364856;10548.3;0.481183;0
20150321092037287_uFlu-R1_snap.fits;0.490148;10627.4;0.332123;0
20150321092137362_uFlu-R1_snap.fits;0.448122;10640.6;0.454022;0
20150321092237436_uFlu-R1_snap.fits;0.362968;10570.3;0.354044;0
20150321092337511_uFlu-R1_snap.fits;0.311975;10549.8;0.281004;0
20150321092437586_uFlu-R1_snap.fits;0.391039;10532.2;0.382626;0
20150321092537660_uFlu-R1_snap.fits;0.452629;10671.4;0.373469;0
20150321092637735_uFlu-R1_snap.fits;0.469335;10669.9;0.295123;0
20150321092737810_uFlu-R1_snap.fits;0.427306;10573.2;0.34266;0
20150321092840786_uFlu-R1_met.fits;0.418653;10590.8;0.978399;0.170667
20150321092837884_uFlu-R1_snap.fits;0.332457;10583.5;0.330947;0
20150321092937959_uFlu-R1_snap.fits;0.362146;10680.2;0.288289;0
20150321093038034_uFlu-R1_snap.fits;0.399702;10583.5;0.27335;0
20150321093138108_uFlu-R1_snap.fits;0.363609;10646.5;0.325137;0
20150321093238183_uFlu-R1_snap.fits;0.394305;10555.7;0.330834;0
20150321093338258_uFlu-R1_snap.fits;0.422724;10647.9;0.359908;0
20150321093438332_uFlu-R1_snap.fits;0.414508;10570.3;0.375984;0
20150321093538407_uFlu-R1_snap.fits;0.379223;10585;0.296495;0
20150321093638482_uFlu-R1_snap.fits;0.386422;10624.5;0.24183;0
20150321093738556_uFlu-R1_snap.fits;0.334091;10658.2;0.414592;0
20150321093838631_uFlu-R1_snap.fits;0.336596;10519;0.273342;0
20150321093959868_uFlu-R1_met.fits;0.37573;10577.6;0.880158;0.170667
20150321094012668_uFlu-R1_met.fits;0.336222;10595.2;0.96913;0.170667
20150321093938706_uFlu-R1_snap.fits;0.2542;10642.1;0.267235;0
20150321094038780_uFlu-R1_snap.fits;0.244378;10543.9;0.245018;0
20150321094156775_uFlu-R1_met.fits;0.226808;10599.6;0.458315;0.341333
20150321094138855_uFlu-R1_snap.fits;0.214497;10549.8;0.221077;0
20150321094238930_uFlu-R1_snap.fits;0.385089;10530.8;0.462959;0
20150321094339004_uFlu-R1_snap.fits;0.377784;10658.2;0.347453;0
20150321094439079_uFlu-R1_snap.fits;0.359777;10602.5;0.310992;0
20150321094539154_uFlu-R1_snap.fits;0.349987;10564.5;0.405049;0
20150321094639228_uFlu-R1_snap.fits;0.380809;10669.9;0.316972;0
20150321094739303_uFlu-R1_snap.fits;0.226308;10568.8;0.291572;0
20150321094839378_uFlu-R1_snap.fits;0.200355;10609.9;0.221995;0
20150321094939282_uFlu-R1_met.fits;0.220532;10592.3;0.822237;0.170667
20150321094939452_uFlu-R1_snap.fits;0.371461;10652.3;0.264679;0
20150321095039527_uFlu-R1_snap.fits;0.148579;10668.5;0.164579;0
20150321095139602_uFlu-R1_snap.fits;0.174144;10669.9;0.155102;0
20150321095239676_uFlu-R1_snap.fits;0.176915;10609.9;0.153104;0
20150321095338727_uFlu-R1_met.fits;0.0465717;10500;0.144708;0.170667
20150321095344188_uFlu-R1_met.fits;0.0323177;10640.6;0.109213;0.341333
20150321095349820_uFlu-R1_met.fits;0.0417487;10500;0.127503;0.170667
20150321095355452_uFlu-R1_met.fits;0.0424203;10675.8;0.107941;0.170667
20150321095339751_uFlu-R1_snap.fits;0.161429;10623;0.154015;0
20150321095439826_uFlu-R1_snap.fits;0.351033;10519;0.213058;0
20150321095539900_uFlu-R1_snap.fits;1.86265;10636.2;0.879542;0
20150321095647143_uFlu-R1_met.fits;0.170912;10595.2;0.352198;0.512
20150321095639975_uFlu-R1_snap.fits;3.64479;10510.3;1.65515;0
20150321095740050_uFlu-R1_snap.fits;4.50319;10658.2;1.97558;0
20150321095911527_uFlu-R1_met.fits;0.161452;10618.7;0.552576;0.170667
20150321095840124_uFlu-R1_snap.fits;2.51339;10691.9;1.21706;0
20150321095940199_uFlu-R1_snap.fits;0.800767;10678.7;0.394201;0
