# file name; noise; peak f.; mag.; duration
20150321200024999_uFlu-R1_snap.fits;0.225604;10680.2;0.195445;0
20150321200125074_uFlu-R1_snap.fits;0.221663;10643.6;0.18511;0
20150321200225148_uFlu-R1_snap.fits;0.203257;10643.6;0.179954;0
20150321200325223_uFlu-R1_snap.fits;0.253837;10568.8;0.217354;0
20150321200425298_uFlu-R1_met.fits;0.243336;10611.3;1.41283;0.341333
20150321200452434_uFlu-R1_met.fits;0.226753;10605.5;0.922061;0.341333
20150321200425298_uFlu-R1_snap.fits;0.239976;10599.6;0.241283;0
20150321200525372_uFlu-R1_snap.fits;0.210374;10617.2;0.190215;0
20150321200625447_uFlu-R1_snap.fits;0.235621;10522;0.163782;0
20150321200725522_uFlu-R1_snap.fits;0.221776;10693.4;0.24348;0
20150321200825596_uFlu-R1_snap.fits;0.246754;10649.4;0.252426;0
20150321200925671_uFlu-R1_snap.fits;0.263715;10696.3;0.195251;0
20150321201055954_uFlu-R1_met.fits;0.255314;10601.1;0.778775;0.170667
20150321201025746_uFlu-R1_snap.fits;0.246232;10689;0.219479;0
20150321201125820_uFlu-R1_snap.fits;0.235959;10542.5;0.21196;0
20150321201225895_uFlu-R1_snap.fits;0.259732;10662.6;0.20874;0
20150321201403516_uFlu-R1_met.fits;0.228829;10587.9;0.839366;0.170667
20150321201325970_uFlu-R1_snap.fits;0.240175;10656.7;0.194663;0
20150321201426044_uFlu-R1_snap.fits;0.243968;10552.7;0.22601;0
20150321201526119_uFlu-R1_snap.fits;0.234222;10633.3;0.215325;0
20150321201626194_uFlu-R1_snap.fits;0.221973;10510.3;0.249271;0
20150321201725756_uFlu-R1_met.fits;0.227073;10598.1;0.562749;0.170667
20150321201726268_uFlu-R1_snap.fits;0.267914;10645;0.245969;0
20150321201826343_uFlu-R1_snap.fits;0.194091;10567.4;0.201021;0
20150321201926418_uFlu-R1_snap.fits;0.225878;10538.1;0.203847;0
20150321202026492_uFlu-R1_snap.fits;0.230873;10587.9;0.181425;0
20150321202126567_uFlu-R1_snap.fits;0.241349;10636.2;0.286346;0
20150321202303164_uFlu-R1_met.fits;0.204032;10602.5;0.945892;0.341333
20150321202226642_uFlu-R1_snap.fits;0.237897;10640.6;0.21458;0
20150321202326716_uFlu-R1_snap.fits;0.226969;10696.3;0.210535;0
20150321202426791_uFlu-R1_snap.fits;0.247868;10514.6;0.24534;0
20150321202526866_uFlu-R1_snap.fits;0.252566;10668.5;0.211037;0
20150321202626940_uFlu-R1_snap.fits;0.242315;10510.3;0.204934;0
20150321202727015_uFlu-R1_snap.fits;0.239847;10665.5;0.273188;0
20150321202827090_uFlu-R1_snap.fits;0.250094;10652.3;0.223165;0
20150321202927164_uFlu-R1_snap.fits;0.199713;10567.4;0.219657;0
20150321203027239_uFlu-R1_snap.fits;0.199207;10668.5;0.200004;0
20150321203139431_uFlu-R1_met.fits;0.221698;10593.8;0.445763;0.170667
20150321203127314_uFlu-R1_snap.fits;0.214036;10639.2;0.189143;0
20150321203227388_uFlu-R1_snap.fits;0.237385;10567.4;0.236551;0
20150321203327463_uFlu-R1_snap.fits;0.235041;10636.2;0.241794;0
20150321203427538_uFlu-R1_snap.fits;0.273209;10596.7;0.182463;0
20150321203527612_uFlu-R1_snap.fits;0.240865;10650.9;0.229817;0
20150321203715986_uFlu-R1_met.fits;0.215899;10606.9;0.597584;0.170667
20150321203627687_uFlu-R1_snap.fits;0.246369;10637.7;0.24882;0
20150321203727762_uFlu-R1_snap.fits;0.226236;10630.4;0.209991;0
20150321203827836_uFlu-R1_snap.fits;0.178335;10618.7;0.230843;0
20150321203927911_uFlu-R1_snap.fits;0.211281;10662.6;0.221785;0
20150321204027986_uFlu-R1_snap.fits;0.213386;10655.3;0.185675;0
20150321204213628_uFlu-R1_met.fits;0.197218;10602.5;0.396956;0.170667
20150321204128060_uFlu-R1_snap.fits;0.259068;10675.8;0.225279;0
20150321204228135_uFlu-R1_snap.fits;0.234886;10665.5;0.240454;0
20150321204328210_uFlu-R1_snap.fits;0.222703;10668.5;0.218468;0
20150321204428284_uFlu-R1_snap.fits;0.195949;10529.3;0.180114;0
20150321204528359_uFlu-R1_snap.fits;0.217309;10642.1;0.236913;0
20150321204720487_uFlu-R1_met.fits;0.229334;10615.7;0.646075;0.170667
20150321204628434_uFlu-R1_snap.fits;0.203334;10598.1;0.218596;0
20150321204728508_uFlu-R1_snap.fits;0.213309;10611.3;0.243519;0
20150321204828583_uFlu-R1_snap.fits;0.196486;10527.8;0.177578;0
20150321204928658_uFlu-R1_snap.fits;0.261845;10604;0.231704;0
20150321205033340_uFlu-R1_met.fits;0.205268;10609.9;0.604213;0.170667
20150321205028732_uFlu-R1_snap.fits;0.1937;10570.3;0.211841;0
20150321205128807_uFlu-R1_snap.fits;0.181295;10633.3;0.16522;0
20150321205300626_uFlu-R1_met.fits;0.185302;10595.2;0.419951;0.170667
20150321205228882_uFlu-R1_snap.fits;0.257587;10571.8;0.187716;0
20150321205328956_uFlu-R1_snap.fits;0.19094;10630.4;0.229061;0
20150321205429031_uFlu-R1_snap.fits;0.201236;10634.8;0.175974;0
20150321205529106_uFlu-R1_snap.fits;0.197135;10514.6;0.162859;0
20150321205629180_uFlu-R1_snap.fits;0.196636;10658.2;0.173785;0
20150321205729255_uFlu-R1_snap.fits;0.244777;10636.2;0.220204;0
20150321205829330_uFlu-R1_snap.fits;0.204959;10624.5;0.196948;0
20150321205929404_uFlu-R1_snap.fits;0.197659;10667;0.151896;0
