# file name; noise; peak f.; mag.; duration
20150321130114023_uFlu-R1_met.fits;0.187312;10592.3;0.385806;0.170667
20150321130119484_uFlu-R1_met.fits;0.0449122;10523.4;0.148261;0.170667
20150321130124946_uFlu-R1_met.fits;0.0412808;10675.8;0.11242;0.170667
20150321130130407_uFlu-R1_met.fits;0.0458315;10511.7;0.139735;0.170667
20150321130053714_uFlu-R1_snap.fits;0.168305;10680.2;0.13359;0
20150321130218364_uFlu-R1_met.fits;0.450646;10599.6;1.44596;0.341333
20150321130227068_uFlu-R1_met.fits;0.191242;10598.1;0.672718;0.170667
20150321130153788_uFlu-R1_snap.fits;0.176023;10576.2;0.212081;0
20150321130253863_uFlu-R1_snap.fits;0.149313;10526.4;0.163232;0
20150321130353938_uFlu-R1_snap.fits;0.188304;10504.4;0.210436;0
20150321130454012_uFlu-R1_snap.fits;0.185806;10557.1;0.109544;0
20150321130551527_uFlu-R1_met.fits;0.155811;10608.4;0.918591;0.341333
20150321130554087_uFlu-R1_snap.fits;0.17107;10504.4;0.18558;0
20150321130654162_uFlu-R1_snap.fits;0.175081;10661.1;0.189162;0
20150321130754236_uFlu-R1_snap.fits;0.170277;10538.1;0.15558;0
20150321130854311_uFlu-R1_snap.fits;0.168341;10604;0.112731;0
20150321130958994_uFlu-R1_met.fits;0.156567;10614.3;0.339741;0.170667
20150321130954386_uFlu-R1_snap.fits;0.199939;10667;0.16981;0
20150321131054460_uFlu-R1_snap.fits;0.211458;10574.7;0.145207;0
20150321131154535_uFlu-R1_snap.fits;0.18545;10691.9;0.15894;0
20150321131254610_uFlu-R1_snap.fits;0.203927;10668.5;0.138586;0
20150321131354684_uFlu-R1_snap.fits;0.17145;10614.3;0.178435;0
20150321131534866_uFlu-R1_met.fits;0.195522;10602.5;0.610144;0.341333
20150321131454759_uFlu-R1_snap.fits;0.165348;10643.6;0.166697;0
20150321131554834_uFlu-R1_snap.fits;0.164118;10513.2;0.188862;0
20150321131654908_uFlu-R1_snap.fits;0.206953;10608.4;0.163682;0
20150321131836967_uFlu-R1_met.fits;0.160895;10605.5;0.408841;0.170667
20150321131754983_uFlu-R1_snap.fits;0.198701;10678.7;0.219871;0
20150321131849084_uFlu-R1_met.fits;0.325502;10592.3;1.8506;0.341333
20150321131855058_uFlu-R1_snap.fits;0.148928;10557.1;0.159476;0
20150321131955132_uFlu-R1_snap.fits;0.190598;10579.1;0.195619;0
20150321132055207_uFlu-R1_snap.fits;0.201862;10626;0.157845;0
20150321132155282_uFlu-R1_snap.fits;0.220699;10646.5;0.166731;0
20150321132255356_uFlu-R1_snap.fits;0.192583;10691.9;0.208124;0
20150321132355431_uFlu-R1_snap.fits;0.180294;10541;0.176515;0
20150321132540562_uFlu-R1_met.fits;0.147333;10582;1.56411;0.512
20150321132455506_uFlu-R1_snap.fits;0.171617;10560.1;0.146577;0
20150321132555580_uFlu-R1_snap.fits;0.167885;10519;0.149809;0
20150321132703847_uFlu-R1_met.fits;0.156737;10596.7;0.332389;0.170667
20150321132655655_uFlu-R1_snap.fits;0.137132;10614.3;0.158247;0
20150321132755730_uFlu-R1_snap.fits;0.144456;10543.9;0.168475;0
20150321132855634_uFlu-R1_met.fits;0.183831;10602.5;0.448093;0.341333
20150321132855804_uFlu-R1_snap.fits;0.172099;10501.5;0.168917;0
20150321132955879_uFlu-R1_snap.fits;0.167185;10589.4;0.108704;0
20150321133055954_uFlu-R1_snap.fits;0.159641;10647.9;0.145156;0
20150321133156028_uFlu-R1_snap.fits;0.164497;10690.4;0.158821;0
20150321133256103_uFlu-R1_snap.fits;0.155067;10526.4;0.141227;0
20150321133356178_uFlu-R1_snap.fits;0.14669;10504.4;0.181796;0
20150321133456252_uFlu-R1_snap.fits;0.144715;10593.8;0.13132;0
20150321133556327_uFlu-R1_snap.fits;0.143158;10645;0.133143;0
20150321133656402_uFlu-R1_snap.fits;0.166379;10689;0.168469;0
20150321133756476_uFlu-R1_snap.fits;0.153506;10504.4;0.144348;0
20150321133856551_uFlu-R1_snap.fits;0.183696;10665.5;0.171136;0
20150321133950140_uFlu-R1_met.fits;0.153914;10606.9;0.381189;0.341333
20150321133956626_uFlu-R1_snap.fits;0.203538;10542.5;0.212935;0
20150321134113596_uFlu-R1_met.fits;0.204668;10582;0.511272;0.170667
20150321134056700_uFlu-R1_snap.fits;0.181673;10624.5;0.158475;0
20150321134156775_uFlu-R1_snap.fits;0.167672;10605.5;0.113073;0
20150321134256850_uFlu-R1_snap.fits;0.206636;10587.9;0.193511;0
20150321134356924_uFlu-R1_snap.fits;0.172822;10516.1;0.202815;0
20150321134459047_uFlu-R1_met.fits;0.176462;10596.7;0.490737;0.512
20150321134456999_uFlu-R1_snap.fits;0.181958;10599.6;0.137143;0
20150321134557074_uFlu-R1_snap.fits;0.175926;10697.8;0.146221;0
20150321134657148_uFlu-R1_snap.fits;0.162995;10570.3;0.13872;0
20150321134757223_uFlu-R1_snap.fits;0.153704;10501.5;0.0908934;0
20150321134907879_uFlu-R1_met.fits;0.253186;10586.4;0.577256;0.170667
20150321134857298_uFlu-R1_snap.fits;0.217365;10606.9;0.193475;0
20150321134957372_uFlu-R1_snap.fits;0.244299;10624.5;0.160187;0
20150321135057447_uFlu-R1_snap.fits;0.258142;10671.4;0.157167;0
20150321135157522_uFlu-R1_snap.fits;0.205056;10690.4;0.172313;0
20150321135257596_uFlu-R1_snap.fits;0.204303;10658.2;0.159405;0
20150321135447335_uFlu-R1_met.fits;0.185045;10595.2;1.48144;0.512
20150321135357671_uFlu-R1_snap.fits;0.172296;10549.8;0.16464;0
20150321135501671_uFlu-R1_met.fits;0.195756;10598.1;0.416017;0.170667
20150321135457746_uFlu-R1_snap.fits;0.226839;10646.5;0.190803;0
20150321135557820_uFlu-R1_snap.fits;0.280354;10587.9;0.200169;0
20150321135657895_uFlu-R1_snap.fits;0.323596;10595.2;0.229122;0
20150321135812135_uFlu-R1_met.fits;0.187542;10606.9;0.855625;0.341333
20150321135757970_uFlu-R1_snap.fits;0.215728;10668.5;0.139118;0
20150321135858044_uFlu-R1_snap.fits;0.21701;10677.2;0.187352;0
20150321135958119_uFlu-R1_snap.fits;0.264331;10655.3;0.236379;0
