# file name; noise; peak f.; mag.; duration
20150321110004476_uFlu-R1_met.fits;0.166665;10606.9;0.407026;0.170667
20150321110015058_uFlu-R1_met.fits;0.179567;10612.8;0.816871;0.341333
20150321110029564_uFlu-R1_met.fits;0.14699;10605.5;0.32426;0.170667
20150321110044754_uFlu-R1_snap.fits;0.175595;10500;0.206511;0
20150321110143975_uFlu-R1_met.fits;0.181104;10620.1;0.716642;0.341333
20150321110144828_uFlu-R1_snap.fits;0.177262;10627.4;0.168384;0
20150321110244903_uFlu-R1_snap.fits;0.18003;10519;0.128837;0
20150321110344978_uFlu-R1_snap.fits;0.186099;10687.5;0.166588;0
20150321110446930_uFlu-R1_met.fits;0.187647;10598.1;0.515147;0.170667
20150321110519356_uFlu-R1_met.fits;0.158949;10611.3;0.763595;0.341333
20150321110445052_uFlu-R1_snap.fits;0.190893;10618.7;0.16863;0
20150321110552807_uFlu-R1_met.fits;0.188367;10624.5;0.706967;0.341333
20150321110545127_uFlu-R1_snap.fits;0.183452;10554.2;0.158549;0
20150321110709266_uFlu-R1_met.fits;0.373824;10681.6;0.818857;0.170667
20150321110645202_uFlu-R1_snap.fits;0.198377;10560.1;0.195019;0
20150321110745276_uFlu-R1_snap.fits;0.179345;10691.9;0.168155;0
20150321110845351_uFlu-R1_snap.fits;0.193729;10675.8;0.181443;0
20150321111026727_uFlu-R1_met.fits;0.185374;10606.9;0.46341;0.853333
20150321110945426_uFlu-R1_snap.fits;0.208882;10615.7;0.200083;0
20150321111117244_uFlu-R1_met.fits;0.188427;10623;0.702668;0.170667
20150321111045500_uFlu-R1_snap.fits;0.17001;10650.9;0.205986;0
20150321111145575_uFlu-R1_snap.fits;0.225851;10511.7;0.20935;0
20150321111245650_uFlu-R1_snap.fits;0.176454;10595.2;0.12395;0
20150321111408082_uFlu-R1_met.fits;0.17641;10611.3;0.794559;0.170667
20150321111345724_uFlu-R1_snap.fits;0.17085;10502.9;0.14636;0
20150321111445799_uFlu-R1_snap.fits;0.204773;10615.7;0.183305;0
20150321111545874_uFlu-R1_snap.fits;0.199765;10530.8;0.194911;0
20150321111645948_uFlu-R1_snap.fits;0.187996;10680.2;0.16205;0
20150321111740050_uFlu-R1_met.fits;0.186798;10602.5;0.433109;0.170667
20150321111746023_uFlu-R1_snap.fits;0.197531;10592.3;0.163313;0
20150321111922450_uFlu-R1_met.fits;0.178073;10595.2;1.42635;0.341333
20150321111846098_uFlu-R1_snap.fits;0.19111;10604;0.127464;0
20150321111946172_uFlu-R1_snap.fits;0.180707;10568.8;0.169838;0
20150321112046247_uFlu-R1_snap.fits;0.336843;10520.5;0.269063;0
20150321112146322_uFlu-R1_snap.fits;0.293291;10652.3;0.265114;0
20150321112246396_uFlu-R1_snap.fits;0.194757;10608.4;0.460381;0
20150321112342887_uFlu-R1_met.fits;0.279931;10608.4;0.60335;2.38933
20150321112359442_uFlu-R1_met.fits;0.238531;10598.1;0.560653;0.170667
20150321112346471_uFlu-R1_snap.fits;0.217268;10558.6;0.201064;0
20150321112446546_uFlu-R1_snap.fits;0.207963;10558.6;0.234926;0
20150321112546620_uFlu-R1_snap.fits;0.267783;10527.8;0.271335;0
20150321112641234_uFlu-R1_met.fits;0.248657;10605.5;0.930076;0.170667
20150321112646695_uFlu-R1_snap.fits;0.257163;10500;0.257786;0
20150321112746770_uFlu-R1_snap.fits;0.227636;10589.4;0.276501;0
20150321112846844_uFlu-R1_snap.fits;0.24481;10669.9;0.251575;0
20150321112946919_uFlu-R1_snap.fits;0.196277;10558.6;0.18523;0
20150321113101842_uFlu-R1_met.fits;0.195015;10593.8;0.477865;0.170667
20150321113046994_uFlu-R1_snap.fits;0.20138;10583.5;0.203441;0
20150321113147068_uFlu-R1_snap.fits;0.182531;10583.5;0.16809;0
20150321113247143_uFlu-R1_snap.fits;0.213863;10655.3;0.183279;0
20150321113413159_uFlu-R1_met.fits;0.247235;10608.4;0.534463;0.170667
20150321113347218_uFlu-R1_snap.fits;0.242172;10558.6;0.244973;0
20150321113447292_uFlu-R1_snap.fits;0.248366;10502.9;0.204401;0
20150321113630887_uFlu-R1_met.fits;0.232574;10615.7;0.668726;0.170667
20150321113547367_uFlu-R1_snap.fits;0.234716;10596.7;0.213889;0
20150321113710140_uFlu-R1_met.fits;0.197582;10604;0.507123;0.341333
20150321113647442_uFlu-R1_snap.fits;0.254742;10505.9;0.203608;0
20150321113747516_uFlu-R1_snap.fits;0.201993;10573.2;0.279339;0
20150321113847591_uFlu-R1_snap.fits;0.231692;10604;0.206794;0
20150321113947666_uFlu-R1_snap.fits;0.207318;10621.6;0.180422;0
20150321114110610_uFlu-R1_met.fits;0.202743;10596.7;0.94274;0.341333
20150321114047740_uFlu-R1_snap.fits;0.24215;10630.4;0.185912;0
20150321114208978_uFlu-R1_met.fits;0.180274;10586.4;0.650301;0.170667
20150321114147815_uFlu-R1_snap.fits;0.223049;10647.9;0.202932;0
20150321114247890_uFlu-R1_snap.fits;0.221538;10643.6;0.210092;0
20150321114347964_uFlu-R1_snap.fits;0.206776;10542.5;0.17525;0
20150321114521490_uFlu-R1_met.fits;0.16987;10611.3;0.658436;0.341333
20150321114448039_uFlu-R1_snap.fits;0.161584;10583.5;0.120945;0
20150321114548114_uFlu-R1_snap.fits;0.15937;10626;0.172812;0
20150321114645970_uFlu-R1_met.fits;0.154204;10593.8;0.35576;0.341333
20150321114648188_uFlu-R1_snap.fits;0.184554;10617.2;0.194373;0
20150321114748263_uFlu-R1_snap.fits;0.197927;10583.5;0.207477;0
20150321114848338_uFlu-R1_snap.fits;0.199149;10637.7;0.229134;0
20150321114948754_uFlu-R1_met.fits;0.270167;10608.4;0.562743;0.170667
20150321115022034_uFlu-R1_met.fits;0.232304;10605.5;3.29547;0.341333
20150321114948412_uFlu-R1_snap.fits;0.247497;10637.7;0.190312;0
20150321115048487_uFlu-R1_snap.fits;0.229552;10634.8;0.192166;0
20150321115148562_uFlu-R1_snap.fits;0.269274;10590.8;0.232701;0
20150321115248636_uFlu-R1_snap.fits;0.239245;10662.6;0.2228;0
20150321115411922_uFlu-R1_met.fits;0.228197;10614.3;0.513327;0.341333
20150321115348711_uFlu-R1_snap.fits;0.292028;10678.7;0.253775;0
20150321115448786_uFlu-R1_snap.fits;0.242187;10661.1;0.201705;0
20150321115548860_uFlu-R1_snap.fits;0.23911;10592.3;0.218118;0
20150321115648935_uFlu-R1_snap.fits;0.306499;10653.8;0.250467;0
20150321115749010_uFlu-R1_snap.fits;0.230219;10686;0.262407;0
20150321115849084_uFlu-R1_snap.fits;0.221264;10615.7;0.208675;0
20150321115949159_uFlu-R1_snap.fits;0.247921;10693.4;0.188738;0
