# file name; noise; peak f.; mag.; duration
20150321160051623_uFlu-R1_met.fits;0.164696;10609.9;0.807777;0.341333
20150321160007079_uFlu-R1_snap.fits;0.182981;10687.5;0.166074;0
20150321160106471_uFlu-R1_met.fits;0.180172;10598.1;0.733764;0.341333
20150321160107154_uFlu-R1_snap.fits;0.202517;10541;0.174073;0
20150321160207228_uFlu-R1_snap.fits;0.166566;10620.1;0.19704;0
20150321160307303_uFlu-R1_snap.fits;0.162474;10656.7;0.173045;0
20150321160407378_uFlu-R1_snap.fits;0.163277;10606.9;0.210416;0
20150321160507452_uFlu-R1_snap.fits;0.133981;10514.6;0.158467;0
20150321160607527_uFlu-R1_snap.fits;0.153255;10674.3;0.120344;0
20150321160707602_uFlu-R1_snap.fits;0.138161;10501.5;0.117559;0
20150321160807676_uFlu-R1_snap.fits;0.162401;10587.9;0.175449;0
20150321160907751_uFlu-R1_snap.fits;0.180834;10587.9;0.175083;0
20150321161007826_uFlu-R1_snap.fits;0.195136;10552.7;0.187481;0
20150321161107900_uFlu-R1_snap.fits;0.151792;10522;0.136441;0
20150321161259858_uFlu-R1_met.fits;0.180506;10620.1;0.377043;0.170667
20150321161207975_uFlu-R1_snap.fits;0.175466;10589.4;0.181235;0
20150321161308050_uFlu-R1_snap.fits;0.164717;10624.5;0.138371;0
20150321161408124_uFlu-R1_snap.fits;0.177346;10511.7;0.166231;0
20150321161508199_uFlu-R1_snap.fits;0.182948;10655.3;0.158739;0
20150321161608274_uFlu-R1_snap.fits;0.155572;10647.9;0.169574;0
20150321161708348_uFlu-R1_snap.fits;0.173876;10621.6;0.153813;0
20150321161808423_uFlu-R1_snap.fits;0.182596;10529.3;0.154001;0
20150321161908498_uFlu-R1_snap.fits;0.177307;10579.1;0.152082;0
20150321162008572_uFlu-R1_snap.fits;0.164147;10661.1;0.171586;0
20150321162108647_uFlu-R1_snap.fits;0.18606;10697.8;0.17107;0
20150321162208722_uFlu-R1_snap.fits;0.171161;10508.8;0.160867;0
20150321162308796_uFlu-R1_snap.fits;0.17012;10510.3;0.120224;0
20150321162408871_uFlu-R1_snap.fits;0.168111;10538.1;0.16603;0
20150321162508946_uFlu-R1_snap.fits;0.181109;10510.3;0.145761;0
20150321162609020_uFlu-R1_snap.fits;0.165632;10690.4;0.135936;0
20150321162712167_uFlu-R1_met.fits;0.176013;10623;0.596143;0.512
20150321162709095_uFlu-R1_snap.fits;0.198613;10577.6;0.183125;0
20150321162809170_uFlu-R1_snap.fits;0.167377;10558.6;0.141549;0
20150321162939111_uFlu-R1_met.fits;0.157921;10599.6;0.783108;0.170667
20150321162909244_uFlu-R1_snap.fits;0.180304;10511.7;0.166361;0
20150321163009319_uFlu-R1_snap.fits;0.164629;10630.4;0.156036;0
20150321163109394_uFlu-R1_snap.fits;0.163064;10612.8;0.216703;0
20150321163250599_uFlu-R1_met.fits;0.170242;10601.1;0.402226;4.608
20150321163209468_uFlu-R1_snap.fits;0.16715;10664.1;0.143607;0
20150321163309543_uFlu-R1_snap.fits;0.181815;10567.4;0.208601;0
20150321163409618_uFlu-R1_snap.fits;0.935019;10639.2;0.471312;0
20150321163509692_uFlu-R1_snap.fits;2.32073;10677.2;1.16144;0
20150321163609767_uFlu-R1_snap.fits;4.00755;10650.9;1.69101;0
20150321163709842_uFlu-R1_snap.fits;3.5747;10678.7;1.6927;0
20150321163809916_uFlu-R1_snap.fits;1.44324;10658.2;0.613039;0
20150321163909991_uFlu-R1_snap.fits;0.374165;10580.6;0.272884;0
20150321164009042_uFlu-R1_met.fits;0.0596632;10687.5;0.216754;0.341333
20150321164010066_uFlu-R1_snap.fits;0.24648;10589.4;0.243405;0
20150321164110140_uFlu-R1_snap.fits;0.231064;10596.7;0.219426;0
20150321164210215_uFlu-R1_snap.fits;0.191685;10633.3;0.197058;0
20150321164310290_uFlu-R1_snap.fits;0.173935;10599.6;0.171866;0
20150321164503271_uFlu-R1_met.fits;0.175971;10615.7;0.476675;0.170667
20150321164410364_uFlu-R1_snap.fits;0.179617;10574.7;0.166717;0
20150321164510439_uFlu-R1_snap.fits;0.243055;10524.9;0.199221;0
20150321164646524_uFlu-R1_met.fits;0.219022;10604;0.467378;0.170667
20150321164610514_uFlu-R1_snap.fits;0.218502;10639.2;0.242745;0
20150321164710588_uFlu-R1_snap.fits;0.235336;10664.1;0.204571;0
20150321164810663_uFlu-R1_snap.fits;0.195271;10618.7;0.165539;0
20150321164910738_uFlu-R1_snap.fits;0.190638;10604;0.164712;0
20150321165010812_uFlu-R1_snap.fits;0.213945;10661.1;0.207975;0
20150321165110887_uFlu-R1_snap.fits;0.20745;10511.7;0.21515;0
20150321165210962_uFlu-R1_snap.fits;0.173512;10505.9;0.181817;0
20150321165311036_uFlu-R1_snap.fits;0.173393;10502.9;0.169645;0
20150321165411111_uFlu-R1_snap.fits;0.217844;10596.7;0.197412;0
20150321165511186_uFlu-R1_snap.fits;0.196771;10516.1;0.154835;0
20150321165611260_uFlu-R1_snap.fits;0.188846;10563;0.14595;0
20150321165711335_uFlu-R1_snap.fits;0.236304;10677.2;0.154946;0
20150321165811410_uFlu-R1_snap.fits;0.248861;10574.7;0.190012;0
20150321165911484_uFlu-R1_snap.fits;0.23478;10524.9;0.190906;0
