#timestamp,LO_Frequency 
1426914015.0,286078802.8
1426914016.0,286078802.8
1426914035.8,286078795.2
1426914055.9,286078802.4
1426914075.8,286078798.7
1426914095.6,286078800.6
1426914115.5,286078801.9
1426914135.4,286078801.9
1426914155.3,286078802.1
1426914175.2,286078800.6
1426914195.0,286078799.7
1426914195.9,286078799.7
1426914215.8,286078798.5
1426914235.7,286078800.7
1426914255.6,286078799.2
1426914275.5,286078798.3
1426914295.3,286078799.8
1426914315.2,286078798.4
1426914335.1,286078801.4
1426914336.0,286078801.4
1426914355.9,286078799.8
1426914375.8,286078798.7
1426914395.6,286078802.9
1426914415.5,286078799.8
1426914435.4,286078799.1
1426914455.3,286078799.0
1426914475.1,286078800.8
1426914495.0,286078798.9
1426914495.9,286078798.9
1426914515.8,286078800.4
1426914535.7,286078798.5
1426914555.6,286078801.3
1426914575.4,286078801.1
1426914595.3,286078799.0
1426914615.2,286078801.7
1426914635.1,286078800.9
1426914636.0,286078800.9
1426914655.8,286078801.1
1426914675.7,286078796.8
1426914695.6,286078802.2
1426914715.5,286078800.3
1426914735.4,286078801.4
1426914755.2,286078795.7
1426914775.1,286078800.8
1426914795.0,286078795.3
1426914795.9,286078795.3
1426914815.8,286078804.1
1426914835.7,286078800.0
1426914855.6,286078798.4
1426914875.5,286078801.3
1426914895.3,286078799.4
1426914915.2,286078800.9
1426914935.1,286078800.8
1426914955.9,286078797.7
1426914975.8,286078799.7
1426914995.6,286078798.2
1426915015.5,286078798.3
1426915035.4,286078798.3
1426915055.3,286078795.4
1426915075.1,286078800.9
1426915095.0,286078801.0
1426915095.9,286078801.0
1426915115.8,286078803.0
1426915135.7,286078799.6
1426915155.6,286078799.6
1426915175.4,286078800.0
1426915195.3,286078803.1
1426915215.2,286078801.2
1426915235.1,286078803.1
1426915236.0,286078803.1
1426915255.9,286078795.4
1426915275.7,286078803.0
1426915295.6,286078799.8
1426915315.5,286078800.9
1426915335.4,286078802.7
1426915355.2,286078799.0
1426915375.1,286078799.6
1426915395.9,286078798.7
1426915415.8,286078800.1
1426915435.6,286078800.4
1426915455.5,286078800.7
1426915475.4,286078798.6
1426915495.3,286078800.5
1426915515.2,286078800.8
1426915535.0,286078799.7
1426915535.9,286078799.7
1426915555.8,286078796.8
1426915575.7,286078798.7
1426915595.6,286078795.2
1426915615.5,286078800.7
1426915635.3,286078798.6
1426915655.2,286078799.3
1426915675.1,286078797.3
1426915676.0,286078797.3
1426915695.9,286078802.5
1426915715.7,286078799.0
1426915735.6,286078800.6
1426915755.5,286078800.7
1426915775.4,286078800.3
1426915795.2,286078800.9
1426915815.1,286078799.4
1426915835.0,286078798.4
1426915835.9,286078798.4
1426915855.8,286078802.3
1426915875.7,286078798.5
1426915895.5,286078800.1
1426915915.4,286078800.0
1426915935.3,286078800.5
1426915955.2,286078800.7
1426915975.0,286078800.8
1426915976.0,286078800.8
1426915995.8,286078799.7
1426916015.7,286078798.1
1426916035.3,286078799.9
1426916055.2,286078799.6
1426916075.1,286078797.1
1426916076.0,286078797.1
1426916095.9,286078802.0
1426916115.7,286078799.9
1426916135.6,286078797.2
1426916155.5,286078803.0
1426916175.4,286078799.4
1426916195.2,286078799.1
1426916215.1,286078798.7
1426916235.9,286078798.8
1426916255.8,286078800.2
1426916275.7,286078801.3
1426916295.5,286078799.4
1426916315.4,286078799.7
1426916335.3,286078799.5
1426916355.2,286078796.8
1426916375.0,286078798.4
1426916375.9,286078798.4
1426916395.8,286078802.7
1426916415.7,286078799.9
1426916435.6,286078797.0
1426916455.5,286078801.1
1426916475.3,286078798.8
1426916495.2,286078800.1
1426916515.1,286078803.1
1426916516.0,286078803.1
1426916535.9,286078794.0
1426916555.8,286078800.6
1426916575.6,286078801.2
1426916595.5,286078799.8
1426916615.4,286078797.4
1426916635.3,286078798.7
1426916655.2,286078801.1
1426916675.0,286078799.8
1426916675.9,286078799.8
1426916695.8,286078799.5
1426916715.7,286078797.6
1426916735.6,286078798.5
1426916755.5,286078798.5
1426916775.3,286078800.4
1426916795.2,286078800.8
1426916815.1,286078801.5
1426916835.9,286078797.6
1426916855.8,286078798.4
1426916875.6,286078800.8
1426916895.5,286078797.3
1426916915.4,286078800.6
1426916935.3,286078801.0
1426916955.1,286078798.2
1426916975.0,286078799.7
1426916975.9,286078799.7
1426916995.8,286078799.2
1426917015.7,286078799.7
1426917035.6,286078798.6
1426917055.5,286078800.8
1426917075.3,286078798.7
1426917095.2,286078802.7
1426917115.1,286078799.3
1426917116.0,286078799.3
1426917135.9,286078799.2
1426917155.8,286078801.5
1426917175.6,286078797.2
1426917195.5,286078800.2
1426917215.4,286078798.4
1426917235.3,286078801.2
1426917255.1,286078799.7
1426917275.0,286078797.4
1426917275.9,286078797.4
1426917295.8,286078802.6
1426917315.7,286078799.3
1426917335.5,286078797.1
1426917355.4,286078801.0
1426917375.3,286078799.8
1426917395.2,286078795.2
1426917415.1,286078801.2
1426917416.0,286078801.2
1426917435.8,286078797.7
1426917455.7,286078799.0
1426917475.6,286078799.6
1426917495.5,286078798.8
1426917515.3,286078800.7
1426917535.2,286078801.2
1426917555.1,286078797.2
1426917575.9,286078798.6
1426917595.8,286078804.7
