#timestamp,LO_Frequency 
1426942815.8,286078799.1
1426942835.7,286078800.3
1426942855.6,286078803.4
1426942875.5,286078802.5
1426942895.3,286078799.7
1426942915.2,286078799.9
1426942935.1,286078798.8
1426942936.0,286078798.8
1426942955.9,286078798.4
1426942975.8,286078804.3
1426942995.6,286078799.2
1426943015.5,286078797.3
1426943035.4,286078803.1
1426943055.3,286078794.7
1426943075.1,286078799.3
1426943095.0,286078797.6
1426943095.9,286078797.6
1426943115.8,286078800.4
1426943135.7,286078799.4
1426943155.6,286078800.5
1426943175.4,286078799.2
1426943195.3,286078799.7
1426943215.2,286078801.4
1426943235.1,286078796.8
1426943236.0,286078796.8
1426943255.8,286078804.3
1426943275.7,286078799.8
1426943295.6,286078797.7
1426943315.5,286078798.4
1426943335.4,286078802.8
1426943355.2,286078796.8
1426943375.1,286078802.0
1426943395.9,286078801.5
1426943415.8,286078795.5
1426943435.7,286078801.1
1426943455.5,286078798.6
1426943475.4,286078798.6
1426943495.3,286078804.7
1426943515.2,286078799.4
1426943535.0,286078799.4
1426943535.9,286078799.4
1426943555.8,286078798.7
1426943575.7,286078800.3
1426943595.6,286078800.3
1426943615.5,286078800.3
1426943635.3,286078800.5
1426943655.2,286078800.2
1426943675.1,286078798.7
1426943695.9,286078804.4
1426943715.8,286078802.1
1426943735.6,286078804.0
1426943755.5,286078798.7
1426943775.4,286078800.2
1426943795.3,286078801.0
1426943815.2,286078798.4
1426943835.0,286078805.2
1426943835.9,286078805.2
1426943855.8,286078804.2
1426943875.7,286078797.7
1426943895.6,286078800.5
1426943915.5,286078799.8
1426943935.3,286078800.7
1426943955.2,286078802.2
1426943975.1,286078800.7
1426943976.0,286078800.7
1426943995.9,286078800.3
1426944015.7,286078800.1
1426944035.6,286078804.2
1426944055.5,286078801.0
1426944075.4,286078799.9
1426944095.3,286078799.7
1426944115.1,286078798.8
1426944135.0,286078804.0
1426944135.9,286078804.0
1426944155.8,286078794.3
1426944175.7,286078796.1
1426944195.5,286078798.2
1426944215.4,286078795.5
1426944235.3,286078800.1
1426944255.2,286078800.6
1426944275.1,286078799.8
1426944276.0,286078799.8
1426944295.8,286078799.3
1426944315.7,286078800.4
1426944335.6,286078801.3
1426944355.5,286078797.1
1426944375.4,286078802.1
1426944395.2,286078800.0
1426944415.1,286078799.7
1426944435.9,286078797.8
1426944455.8,286078801.2
1426944475.6,286078797.0
1426944495.5,286078797.2
1426944515.4,286078801.3
1426944535.3,286078801.3
1426944555.2,286078798.4
1426944575.0,286078800.6
1426944575.9,286078800.6
1426944595.8,286078798.6
1426944615.7,286078801.7
1426944635.6,286078801.9
1426944655.4,286078799.4
1426944675.3,286078801.1
1426944695.2,286078795.6
1426944715.1,286078800.9
1426944716.0,286078800.9
1426944735.9,286078795.2
1426944755.7,286078803.1
1426944775.6,286078799.1
1426944795.5,286078797.4
1426944815.4,286078799.3
1426944835.3,286078799.6
1426944855.1,286078797.6
1426944875.0,286078801.3
1426944875.9,286078801.3
1426944895.8,286078797.0
1426944915.7,286078800.9
1426944935.5,286078797.4
1426944955.4,286078803.0
1426944975.3,286078801.5
1426944995.2,286078800.5
1426945015.1,286078801.4
1426945016.0,286078801.4
1426945035.8,286078797.9
1426945055.7,286078797.0
1426945075.6,286078799.5
1426945095.5,286078798.7
1426945115.3,286078804.1
1426945135.2,286078799.9
1426945155.1,286078799.0
1426945175.9,286078799.0
1426945195.8,286078798.5
1426945215.7,286078804.1
1426945235.5,286078800.8
1426945255.4,286078801.5
1426945275.3,286078797.7
1426945295.2,286078801.2
1426945315.0,286078800.3
1426945315.9,286078800.3
1426945335.8,286078799.0
1426945355.7,286078801.5
1426945375.6,286078797.1
1426945395.5,286078800.2
1426945415.3,286078804.2
1426945435.2,286078797.7
1426945455.1,286078799.2
1426945456.0,286078799.2
1426945475.9,286078802.7
1426945495.8,286078800.4
1426945515.6,286078801.5
1426945535.5,286078793.9
1426945555.4,286078800.1
1426945575.3,286078802.6
1426945595.2,286078801.5
1426945615.0,286078796.9
1426945616.0,286078796.9
1426945635.8,286078805.5
1426945655.7,286078798.5
1426945675.6,286078800.9
1426945695.5,286078799.3
1426945715.3,286078797.6
1426945735.2,286078798.5
1426945755.1,286078800.2
1426945756.0,286078800.2
1426945775.9,286078804.4
1426945795.8,286078799.9
1426945815.7,286078797.7
1426945835.6,286078800.1
1426945855.5,286078796.8
1426945875.3,286078800.4
1426945895.2,286078801.0
1426945915.1,286078801.3
1426945935.9,286078800.9
1426945955.8,286078796.8
1426945975.6,286078798.5
1426945995.5,286078798.4
1426946015.4,286078804.7
1426946035.3,286078796.9
1426946055.1,286078801.3
1426946075.0,286078798.8
1426946075.9,286078798.8
1426946095.8,286078803.3
1426946115.7,286078799.7
1426946135.6,286078797.8
1426946155.4,286078798.8
1426946175.3,286078801.3
1426946195.2,286078799.6
1426946215.1,286078801.9
1426946216.0,286078801.9
1426946235.8,286078797.0
1426946255.7,286078805.9
1426946275.6,286078801.5
1426946295.5,286078798.0
1426946315.4,286078801.1
1426946335.2,286078799.1
1426946355.1,286078804.7
1426946375.9,286078798.5
1426946395.8,286078801.3
