# file name; noise; peak f.; mag.; duration
20150321040013394_uFlu-R1_snap.fits;0.173079;10615.7;3.53118;0
20150321040111591_uFlu-R1_met.fits;0.166506;10636.2;2.05176;0.512
20150321040113468_uFlu-R1_snap.fits;0.159488;10558.6;0.172719;0
20150321040236583_uFlu-R1_met.fits;0.549168;10605.5;1.88684;0.341333
20150321040213543_uFlu-R1_snap.fits;0.140583;10554.2;0.111256;0
20150321040309863_uFlu-R1_met.fits;0.220036;10582;0.450269;0.170667
20150321040313618_uFlu-R1_snap.fits;0.143047;10647.9;0.114867;0
20150321040413692_uFlu-R1_snap.fits;0.15391;10602.5;0.148997;0
20150321040513767_uFlu-R1_snap.fits;0.143311;10500;0.150957;0
20150321040629372_uFlu-R1_met.fits;0.159241;10628.9;0.527538;0.170667
20150321040613842_uFlu-R1_snap.fits;0.144076;10599.6;0.132819;0
20150321040713916_uFlu-R1_snap.fits;0.156372;10655.3;0.143106;0
20150321040813991_uFlu-R1_snap.fits;0.16111;10585;0.146551;0
20150321040914066_uFlu-R1_snap.fits;0.176151;10674.3;0.12835;0
20150321041014140_uFlu-R1_snap.fits;0.145669;10664.1;0.143532;0
20150321041110972_uFlu-R1_met.fits;0.187861;10626;1.72576;0.341333
20150321041114215_uFlu-R1_snap.fits;0.155747;10576.2;0.292522;0
20150321041214290_uFlu-R1_snap.fits;0.13924;10608.4;0.137626;0
20150321041314364_uFlu-R1_snap.fits;0.117667;10605.5;0.136687;0
20150321041436114_uFlu-R1_met.fits;0.14686;10598.1;0.384556;0.682667
20150321041414439_uFlu-R1_snap.fits;0.18382;10650.9;0.20279;0
20150321041549159_uFlu-R1_met.fits;0.182619;10587.9;0.63865;0.341333
20150321041514514_uFlu-R1_snap.fits;0.131089;10551.3;0.134477;0
20150321041614588_uFlu-R1_snap.fits;0.200404;10690.4;0.201827;0
20150321041731047_uFlu-R1_met.fits;0.198372;10621.6;0.397871;0.170667
20150321041714663_uFlu-R1_snap.fits;0.23173;10659.7;0.243998;0
20150321041814738_uFlu-R1_snap.fits;0.164311;10684.6;0.135141;0
20150321041930684_uFlu-R1_met.fits;0.153063;10587.9;0.320904;0.170667
20150321041914812_uFlu-R1_snap.fits;0.145511;10604;0.126234;0
20150321042014887_uFlu-R1_snap.fits;0.148666;10500;0.116905;0
20150321042114962_uFlu-R1_snap.fits;0.15232;10604;0.130319;0
20150321042215036_uFlu-R1_snap.fits;0.137289;10650.9;0.125462;0
20150321042315111_uFlu-R1_snap.fits;0.155171;10640.6;0.123167;0
20150321042415186_uFlu-R1_snap.fits;0.146119;10519;0.126895;0
20150321042515260_uFlu-R1_snap.fits;0.147171;10623;0.116765;0
20150321042615335_uFlu-R1_snap.fits;0.243503;10634.8;0.31814;0
20150321042715410_uFlu-R1_snap.fits;0.143668;10501.5;0.122209;0
20150321042815484_uFlu-R1_snap.fits;0.178889;10505.9;0.198129;0
20150321042915559_uFlu-R1_snap.fits;0.151535;10671.4;0.136802;0
20150321043015634_uFlu-R1_snap.fits;0.192223;10694.8;0.279946;0
20150321043115708_uFlu-R1_snap.fits;0.143781;10646.5;0.164045;0
20150321043215783_uFlu-R1_snap.fits;0.188736;10643.6;0.159728;0
20150321043315858_uFlu-R1_snap.fits;0.127566;10558.6;0.121241;0
20150321043443239_uFlu-R1_met.fits;0.143764;10593.8;0.29936;2.73067
20150321043415932_uFlu-R1_snap.fits;0.152275;10631.8;0.129948;0
20150321043516007_uFlu-R1_snap.fits;0.140294;10633.3;0.121139;0
20150321043616082_uFlu-R1_snap.fits;0.253714;10696.3;0.155061;0
20150321043759335_uFlu-R1_met.fits;0.160575;10593.8;0.4154;0.170667
20150321043716156_uFlu-R1_snap.fits;0.17322;10533.7;0.158207;0
20150321043816231_uFlu-R1_snap.fits;0.210038;10690.4;0.176571;0
20150321043916306_uFlu-R1_snap.fits;0.14712;10669.9;0.130664;0
20150321044022354_uFlu-R1_met.fits;0.154113;10617.2;0.33074;0.170667
20150321044109116_uFlu-R1_met.fits;0.172715;10563;0.488758;0.341333
20150321044016380_uFlu-R1_snap.fits;0.138152;10655.3;0.151207;0
20150321044116455_uFlu-R1_snap.fits;0.13936;10674.3;0.119263;0
20150321044216530_uFlu-R1_snap.fits;0.135;10617.2;0.157444;0
20150321044316604_uFlu-R1_snap.fits;0.146496;10502.9;0.129367;0
20150321044416679_uFlu-R1_snap.fits;0.1368;10689;0.164627;0
20150321044516754_uFlu-R1_snap.fits;0.143304;10650.9;0.126775;0
20150321044616828_uFlu-R1_snap.fits;0.147883;10672.9;0.117062;0
20150321044716903_uFlu-R1_snap.fits;0.168431;10599.6;0.113561;0
20150321044816978_uFlu-R1_snap.fits;0.137025;10649.4;0.128751;0
20150321044926951_uFlu-R1_met.fits;0.125342;10599.6;0.357339;0.341333
20150321044917052_uFlu-R1_snap.fits;0.118594;10500;0.103873;0
20150321045017127_uFlu-R1_snap.fits;0.126877;10668.5;0.129123;0
20150321045159186_uFlu-R1_met.fits;0.115976;10568.8;0.31493;0.170667
20150321045117202_uFlu-R1_snap.fits;0.141477;10520.5;0.128867;0
20150321045217276_uFlu-R1_snap.fits;0.135183;10560.1;0.121281;0
20150321045403772_uFlu-R1_met.fits;0.12311;10618.7;0.62243;0.341333
20150321045317351_uFlu-R1_snap.fits;0.13182;10567.4;0.120781;0
20150321045417426_uFlu-R1_snap.fits;0.151349;10675.8;0.169245;0
20150321045548050_uFlu-R1_met.fits;0.125534;10614.3;0.348231;0.170667
20150321045517500_uFlu-R1_snap.fits;0.122144;10675.8;0.113081;0
20150321045617575_uFlu-R1_snap.fits;0.128759;10669.9;0.110378;0
20150321045739495_uFlu-R1_met.fits;0.140708;10618.7;0.316123;0.170667
20150321045717650_uFlu-R1_snap.fits;0.120722;10539.6;0.133027;0
20150321045817724_uFlu-R1_snap.fits;0.121969;10513.2;0.11367;0
20150321045946983_uFlu-R1_met.fits;0.134206;10596.7;0.335713;0.170667
20150321045917799_uFlu-R1_snap.fits;0.157848;10637.7;0.107589;0
