#timestamp,LO_Frequency 
1426975215.5,286078800.3
1426975235.4,286078800.7
1426975255.3,286078801.1
1426975275.1,286078800.5
1426975295.0,286078799.1
1426975295.9,286078799.1
1426975315.8,286078801.2
1426975335.7,286078801.2
1426975355.5,286078800.9
1426975375.4,286078799.7
1426975395.3,286078800.4
1426975415.2,286078802.8
1426975435.1,286078802.9
1426975436.0,286078802.9
1426975455.8,286078795.9
1426975475.7,286078798.6
1426975495.6,286078799.1
1426975515.5,286078798.9
1426975535.3,286078799.4
1426975555.2,286078799.2
1426975575.1,286078798.8
1426975595.9,286078800.9
1426975615.8,286078796.9
1426975635.6,286078803.0
1426975655.5,286078798.3
1426975675.4,286078795.8
1426975695.3,286078797.5
1426975715.2,286078801.4
1426975735.0,286078798.0
1426975736.0,286078798.0
1426975755.8,286078801.8
1426975775.7,286078802.9
1426975795.6,286078796.0
1426975815.5,286078803.0
1426975835.3,286078799.2
1426975855.2,286078801.1
1426975875.1,286078800.6
1426975895.9,286078804.2
1426975915.8,286078801.2
1426975935.6,286078800.5
1426975955.5,286078800.3
1426975975.4,286078798.5
1426975995.3,286078797.5
1426976015.1,286078799.4
1426976035.0,286078800.9
1426976035.9,286078800.9
1426976055.8,286078798.4
1426976075.7,286078802.6
1426976095.6,286078798.1
1426976115.4,286078794.0
1426976135.3,286078801.4
1426976155.2,286078798.7
1426976175.1,286078804.6
1426976176.0,286078804.6
1426976195.8,286078792.9
1426976215.7,286078800.3
1426976235.6,286078799.2
1426976255.5,286078795.2
1426976275.3,286078801.3
1426976295.2,286078803.1
1426976315.1,286078801.4
1426976335.9,286078795.2
1426976355.8,286078800.1
1426976375.6,286078800.0
1426976395.5,286078804.4
1426976415.4,286078801.9
1426976435.3,286078799.6
1426976455.2,286078798.4
1426976475.1,286078800.5
1426976476.0,286078800.5
1426976495.8,286078801.9
1426976515.7,286078802.6
1426976535.6,286078797.2
1426976555.5,286078802.2
1426976575.3,286078800.1
1426976595.2,286078801.9
1426976615.1,286078798.8
1426976635.9,286078800.9
1426976655.8,286078800.6
1426976675.6,286078801.2
1426976695.5,286078799.8
1426976715.4,286078796.8
1426976735.3,286078798.4
1426976755.2,286078798.8
1426976775.0,286078802.0
1426976775.9,286078802.0
1426976795.8,286078799.3
1426976815.7,286078801.5
1426976835.6,286078797.8
1426976855.4,286078799.6
1426976875.3,286078798.5
1426976895.2,286078804.2
1426976915.1,286078799.2
1426976916.0,286078799.2
1426976935.9,286078796.8
1426976955.7,286078802.5
1426976975.6,286078799.0
1426976995.5,286078801.5
1426977015.4,286078801.4
1426977035.2,286078798.6
1426977055.1,286078801.4
1426977075.9,286078799.4
1426977095.8,286078801.1
1426977115.6,286078799.4
1426977135.5,286078798.9
1426977155.4,286078802.6
1426977175.3,286078802.6
1426977195.2,286078800.9
1426977215.0,286078798.5
1426977215.9,286078798.5
1426977235.8,286078801.9
1426977255.7,286078802.3
1426977275.6,286078798.6
1426977295.4,286078803.0
1426977315.3,286078796.4
1426977335.2,286078801.4
1426977355.1,286078798.9
1426977356.0,286078798.9
1426977375.9,286078804.0
1426977395.7,286078799.0
1426977415.6,286078798.2
1426977435.5,286078794.9
1426977455.4,286078801.5
1426977475.2,286078799.1
1426977495.1,286078802.6
1426977515.0,286078797.5
1426977515.9,286078797.5
1426977535.8,286078800.2
1426977555.7,286078802.7
1426977575.6,286078801.1
1426977595.4,286078800.3
1426977615.3,286078799.4
1426977635.2,286078798.1
1426977655.1,286078802.6
1426977656.0,286078802.6
1426977675.9,286078801.3
1426977695.7,286078799.1
1426977715.6,286078798.5
1426977735.5,286078798.8
1426977755.4,286078802.2
1426977775.2,286078799.4
1426977795.1,286078800.8
1426977815.9,286078801.0
1426977835.8,286078799.9
1426977855.7,286078800.8
1426977875.5,286078799.6
1426977895.4,286078797.1
1426977915.3,286078800.0
1426977935.2,286078801.2
1426977955.0,286078799.5
1426977955.9,286078799.5
1426977975.8,286078800.1
1426977995.7,286078799.1
1426978015.6,286078798.5
1426978035.5,286078801.9
1426978055.3,286078801.1
1426978075.2,286078797.2
1426978095.1,286078802.3
1426978096.0,286078802.3
1426978115.9,286078798.2
1426978135.7,286078798.4
1426978155.6,286078800.4
1426978175.5,286078801.2
1426978195.4,286078795.3
1426978215.3,286078804.4
1426978235.1,286078797.8
1426978255.0,286078796.8
1426978255.9,286078796.8
1426978275.8,286078804.5
1426978295.7,286078797.2
1426978315.5,286078800.4
1426978335.4,286078803.6
1426978355.3,286078802.6
1426978375.2,286078800.1
1426978395.0,286078813.4
1426978396.0,286078813.4
1426978415.8,286078764.2
1426978435.7,286078805.7
1426978455.6,286078801.9
1426978475.5,286078799.8
1426978495.3,286078801.1
1426978515.2,286078799.0
1426978535.1,286078798.7
1426978555.9,286078804.7
1426978575.8,286078801.0
1426978595.6,286078799.0
1426978615.5,286078797.5
1426978635.4,286078798.5
1426978655.3,286078800.8
1426978675.1,286078799.8
1426978695.0,286078799.9
1426978695.9,286078799.9
1426978715.8,286078801.4
1426978735.7,286078797.8
1426978755.6,286078798.3
1426978775.4,286078795.9
1426978795.3,286078799.1
