# file name; noise; peak f.; mag.; duration
20150321100107068_uFlu-R1_met.fits;0.200664;10574.7;1.35533;0.341333
20150321100040274_uFlu-R1_snap.fits;0.17722;10517.6;0.184138;0
20150321100203388_uFlu-R1_met.fits;0.156614;10631.8;0.379057;0.170667
20150321100140348_uFlu-R1_snap.fits;0.185609;10630.4;0.17188;0
20150321100240423_uFlu-R1_snap.fits;0.171236;10669.9;0.172257;0
20150321100340498_uFlu-R1_snap.fits;0.185687;10615.7;0.192573;0
20150321100440572_uFlu-R1_snap.fits;0.153091;10659.7;0.122166;0
20150321100540647_uFlu-R1_snap.fits;0.180525;10555.7;0.169118;0
20150321100640722_uFlu-R1_snap.fits;0.169221;10634.8;0.151381;0
20150321100827730_uFlu-R1_met.fits;0.230831;10636.2;0.464475;0.512
20150321100740796_uFlu-R1_snap.fits;0.165297;10554.2;0.17384;0
20150321100840871_uFlu-R1_snap.fits;0.172234;10539.6;0.161715;0
20150321101023954_uFlu-R1_met.fits;0.150825;10615.7;0.463868;0.170667
20150321100940946_uFlu-R1_snap.fits;0.144028;10639.2;0.169391;0
20150321101050578_uFlu-R1_met.fits;0.150687;10609.9;0.463917;0.170667
20150321101041020_uFlu-R1_snap.fits;0.167718;10621.6;0.192781;0
20150321101206524_uFlu-R1_met.fits;0.148057;10593.8;0.557682;0.170667
20150321101141095_uFlu-R1_snap.fits;0.159468;10681.6;0.129361;0
20150321101241170_uFlu-R1_snap.fits;0.17134;10664.1;0.138876;0
20150321101415719_uFlu-R1_met.fits;0.160326;10615.7;0.576609;0.170667
20150321101341244_uFlu-R1_snap.fits;0.137127;10589.4;0.130101;0
20150321101441319_uFlu-R1_snap.fits;0.153647;10665.5;0.156404;0
20150321101551804_uFlu-R1_met.fits;0.15999;10604;0.392062;0.170667
20150321101541394_uFlu-R1_snap.fits;0.14661;10593.8;0.138729;0
20150321101641468_uFlu-R1_snap.fits;0.171838;10661.1;0.14332;0
20150321101741543_uFlu-R1_snap.fits;0.176981;10589.4;0.160217;0
20150321101845714_uFlu-R1_met.fits;0.15545;10608.4;0.35032;0.170667
20150321101841618_uFlu-R1_snap.fits;0.159713;10579.1;0.168482;0
20150321101941692_uFlu-R1_snap.fits;0.152654;10564.5;0.149911;0
20150321102120338_uFlu-R1_met.fits;0.191792;10587.9;0.729127;0.341333
20150321102041767_uFlu-R1_snap.fits;0.153824;10655.3;0.155942;0
20150321102141842_uFlu-R1_snap.fits;0.278241;10523.4;0.242442;0
20150321102241916_uFlu-R1_snap.fits;0.260007;10541;0.197263;0
20150321102407079_uFlu-R1_met.fits;0.237888;10606.9;0.867771;0.170667
20150321102341991_uFlu-R1_snap.fits;0.225503;10602.5;0.237932;0
20150321102442066_uFlu-R1_snap.fits;0.248598;10522;0.247281;0
20150321102542140_uFlu-R1_snap.fits;0.256435;10504.4;0.204193;0
20150321102642215_uFlu-R1_snap.fits;0.254678;10697.8;0.268445;0
20150321102742290_uFlu-R1_snap.fits;0.214279;10511.7;0.227215;0
20150321102842364_uFlu-R1_snap.fits;0.229965;10513.2;0.208259;0
20150321102942439_uFlu-R1_snap.fits;0.272053;10612.8;0.2221;0
20150321103042514_uFlu-R1_snap.fits;0.24607;10552.7;0.173662;0
20150321103142588_uFlu-R1_snap.fits;0.220042;10668.5;0.227502;0
20150321103242663_uFlu-R1_snap.fits;0.215732;10538.1;0.23971;0
20150321103413628_uFlu-R1_met.fits;0.236624;10593.8;0.509519;0.170667
20150321103419090_uFlu-R1_met.fits;0.0528423;10652.3;0.17394;0.853333
20150321103425234_uFlu-R1_met.fits;0.046246;10546.9;0.139249;0.170667
20150321103342738_uFlu-R1_snap.fits;0.209412;10678.7;0.223428;0
20150321103442812_uFlu-R1_snap.fits;0.191065;10529.3;0.211373;0
20150321103542887_uFlu-R1_snap.fits;0.271385;10567.4;0.166764;0
20150321103642962_uFlu-R1_snap.fits;0.237129;10568.8;0.222369;0
20150321103743036_uFlu-R1_snap.fits;0.232613;10696.3;0.254783;0
20150321103843111_uFlu-R1_snap.fits;0.216182;10602.5;0.201304;0
20150321103943186_uFlu-R1_snap.fits;0.225618;10538.1;0.194313;0
20150321104043260_uFlu-R1_snap.fits;0.231053;10529.3;0.201353;0
20150321104143335_uFlu-R1_snap.fits;0.195913;10620.1;0.233498;0
20150321104243410_uFlu-R1_snap.fits;0.200673;10543.9;0.245349;0
20150321104407548_uFlu-R1_met.fits;0.194755;10606.9;0.647788;0.170667
20150321104343484_uFlu-R1_snap.fits;0.213301;10576.2;0.12738;0
20150321104443559_uFlu-R1_snap.fits;0.207273;10546.9;0.172251;0
20150321104543634_uFlu-R1_snap.fits;0.168517;10501.5;0.21831;0
20150321104643708_uFlu-R1_snap.fits;0.169362;10579.1;0.167498;0
20150321104800167_uFlu-R1_met.fits;0.217277;10618.7;4.01855;0.853333
20150321104743783_uFlu-R1_snap.fits;0.165644;10636.2;0.15945;0
20150321104843858_uFlu-R1_snap.fits;0.183638;10639.2;0.193125;0
20150321104943932_uFlu-R1_snap.fits;0.222281;10598.1;0.197359;0
20150321105044007_uFlu-R1_snap.fits;0.310679;10630.4;0.250312;0
20150321105144082_uFlu-R1_snap.fits;0.230219;10599.6;0.435351;0
20150321105244156_uFlu-R1_snap.fits;0.220911;10508.8;0.192699;0
20150321105344231_uFlu-R1_snap.fits;0.18912;10686;0.203766;0
20150321105501543_uFlu-R1_met.fits;0.195309;10611.3;0.494162;0.170667
20150321105444306_uFlu-R1_snap.fits;0.220758;10593.8;0.161809;0
20150321105544380_uFlu-R1_snap.fits;0.211308;10689;0.214411;0
20150321105644455_uFlu-R1_snap.fits;0.180672;10589.4;0.194552;0
20150321105744530_uFlu-R1_snap.fits;0.178951;10504.4;0.182755;0
20150321105844604_uFlu-R1_snap.fits;0.207463;10611.3;0.286468;0
20150321105944679_uFlu-R1_snap.fits;0.199352;10664.1;0.129279;0
