# file name; noise; peak f.; mag.; duration
20150321180016039_uFlu-R1_snap.fits;0.227729;10517.6;0.24823;0
20150321180116114_uFlu-R1_snap.fits;0.210291;10587.9;0.190623;0
20150321180216188_uFlu-R1_snap.fits;0.25572;10617.2;0.255048;0
20150321180316263_uFlu-R1_snap.fits;0.185028;10667;0.197777;0
20150321180416338_uFlu-R1_snap.fits;0.211481;10650.9;0.189587;0
20150321180516412_uFlu-R1_snap.fits;0.195212;10662.6;0.164162;0
20150321180616487_uFlu-R1_snap.fits;0.196824;10664.1;0.24053;0
20150321180716562_uFlu-R1_snap.fits;0.220321;10662.6;0.223888;0
20150321180816636_uFlu-R1_snap.fits;0.268742;10620.1;0.212909;0
20150321180951186_uFlu-R1_met.fits;0.169822;10611.3;0.363443;0.341333
20150321180916711_uFlu-R1_snap.fits;0.20304;10571.8;0.200621;0
20150321181016786_uFlu-R1_snap.fits;0.242846;10604;0.280541;0
20150321181116860_uFlu-R1_snap.fits;0.233683;10546.9;0.215238;0
20150321181216935_uFlu-R1_snap.fits;0.203554;10612.8;0.191839;0
20150321181317010_uFlu-R1_snap.fits;0.207835;10659.7;0.222832;0
20150321181417084_uFlu-R1_snap.fits;0.238594;10585;0.172105;0
20150321181517159_uFlu-R1_snap.fits;0.183057;10599.6;0.152523;0
20150321181617234_uFlu-R1_snap.fits;0.178516;10630.4;0.205049;0
20150321181715943_uFlu-R1_met.fits;0.183039;10595.2;0.382703;0.170667
20150321181750076_uFlu-R1_met.fits;0.193417;10599.6;0.590903;0.341333
20150321181717308_uFlu-R1_snap.fits;0.287937;10507.3;0.201936;0
20150321181817383_uFlu-R1_snap.fits;0.182371;10530.8;0.17254;0
20150321181917458_uFlu-R1_snap.fits;0.197256;10508.8;0.172435;0
20150321182017532_uFlu-R1_snap.fits;0.175855;10507.3;0.139296;0
20150321182117607_uFlu-R1_snap.fits;0.164959;10527.8;0.214669;0
20150321182217682_uFlu-R1_snap.fits;0.191617;10530.8;0.160882;0
20150321182325607_uFlu-R1_met.fits;0.18104;10596.7;1.67331;0.341333
20150321182317756_uFlu-R1_snap.fits;0.210119;10608.4;0.188947;0
20150321182417831_uFlu-R1_snap.fits;0.195704;10545.4;0.208198;0
20150321182517906_uFlu-R1_snap.fits;0.19535;10652.3;0.193885;0
20150321182617980_uFlu-R1_snap.fits;0.193508;10599.6;0.146165;0
20150321182718055_uFlu-R1_snap.fits;0.200148;10579.1;0.163915;0
20150321182818130_uFlu-R1_snap.fits;0.211304;10579.1;0.175297;0
20150321182918204_uFlu-R1_snap.fits;0.19415;10564.5;0.152682;0
20150321183018279_uFlu-R1_snap.fits;0.204637;10586.4;0.195247;0
20150321183121596_uFlu-R1_met.fits;0.203542;10601.1;0.625041;0.170667
20150321183118354_uFlu-R1_snap.fits;0.194303;10527.8;0.175526;0
20150321183218428_uFlu-R1_snap.fits;0.258554;10580.6;0.199558;0
20150321183318503_uFlu-R1_snap.fits;0.213168;10624.5;0.190153;0
20150321183418578_uFlu-R1_snap.fits;0.258248;10687.5;0.292062;0
20150321183518652_uFlu-R1_snap.fits;0.225375;10504.4;0.154529;0
20150321183618727_uFlu-R1_snap.fits;0.29707;10590.8;0.244002;0
20150321183718802_uFlu-R1_snap.fits;0.242554;10590.8;0.256976;0
20150321183818876_uFlu-R1_snap.fits;0.214567;10571.8;0.228192;0
20150321183918951_uFlu-R1_snap.fits;0.275789;10627.4;0.211968;0
20150321184019026_uFlu-R1_snap.fits;0.281527;10589.4;0.210915;0
20150321184119100_uFlu-R1_snap.fits;0.280729;10615.7;0.261944;0
20150321184219175_uFlu-R1_snap.fits;0.301932;10565.9;0.254271;0
20150321184319250_uFlu-R1_snap.fits;0.27824;10543.9;0.238299;0
20150321184419324_uFlu-R1_snap.fits;0.292976;10617.2;0.253803;0
20150321184519399_uFlu-R1_snap.fits;0.235649;10697.8;0.197837;0
20150321184619474_uFlu-R1_snap.fits;0.214497;10557.1;0.258917;0
20150321184809042_uFlu-R1_met.fits;0.239304;10601.1;0.838986;0.341333
20150321184719548_uFlu-R1_snap.fits;0.264394;10684.6;0.237755;0
20150321184844882_uFlu-R1_met.fits;0.282516;10611.3;1.47693;0.170667
20150321184819623_uFlu-R1_snap.fits;0.422989;10649.4;0.278547;0
20150321184919698_uFlu-R1_snap.fits;1.82549;10536.6;0.868366;0
20150321185019772_uFlu-R1_snap.fits;2.99944;10662.6;1.2772;0
20150321185119847_uFlu-R1_snap.fits;4.06997;10508.8;1.71262;0
20150321185219922_uFlu-R1_snap.fits;2.70051;10661.1;1.24709;0
20150321185319996_uFlu-R1_snap.fits;0.65752;10508.8;0.381064;0
20150321185420071_uFlu-R1_snap.fits;0.235403;10511.7;0.250481;0
20150321185520146_uFlu-R1_snap.fits;0.263805;10583.5;0.20934;0
20150321185620220_uFlu-R1_snap.fits;0.250419;10621.6;0.274303;0
20150321185719271_uFlu-R1_met.fits;0.0506479;10546.9;0.201395;0.170667
20150321185720295_uFlu-R1_snap.fits;0.310406;10561.5;0.229913;0
20150321185820370_uFlu-R1_snap.fits;0.246123;10573.2;0.240612;0
20150321185920444_uFlu-R1_snap.fits;0.216955;10592.3;0.211406;0
