# file name; noise; peak f.; mag.; duration
20150321220004434_uFlu-R1_met.fits;0.172187;10590.8;0.378009;0.170667
20150321220033959_uFlu-R1_snap.fits;0.208873;10680.2;0.19707;0
20150321220134034_uFlu-R1_snap.fits;0.180566;10555.7;0.197187;0
20150321220310972_uFlu-R1_met.fits;0.205209;10609.9;0.456034;0.170667
20150321220234108_uFlu-R1_snap.fits;0.207162;10585;0.173876;0
20150321220334183_uFlu-R1_snap.fits;0.178843;10599.6;0.148275;0
20150321220434258_uFlu-R1_snap.fits;0.186617;10655.3;0.161005;0
20150321220534332_uFlu-R1_snap.fits;0.192381;10551.3;0.196483;0
20150321220634407_uFlu-R1_snap.fits;0.185053;10693.4;0.135166;0
20150321220734482_uFlu-R1_snap.fits;0.17658;10606.9;0.171835;0
20150321220834556_uFlu-R1_snap.fits;0.166102;10621.6;0.190183;0
20150321220934631_uFlu-R1_snap.fits;0.162371;10664.1;0.184269;0
20150321221112764_uFlu-R1_met.fits;0.183853;10606.9;0.4066;0.170667
20150321221034706_uFlu-R1_snap.fits;0.193971;10538.1;0.155884;0
20150321221203111_uFlu-R1_met.fits;0.170877;10604;0.878154;0.170667
20150321221134780_uFlu-R1_snap.fits;0.182613;10520.5;0.171144;0
20150321221320764_uFlu-R1_met.fits;0.181337;10599.6;0.369403;0.170667
20150321221234855_uFlu-R1_snap.fits;0.166223;10583.5;0.152455;0
20150321221334930_uFlu-R1_snap.fits;0.186526;10608.4;0.158761;0
20150321221435004_uFlu-R1_snap.fits;0.18113;10649.4;0.150293;0
20150321221535079_uFlu-R1_snap.fits;0.306619;10669.9;0.206429;0
20150321221635154_uFlu-R1_snap.fits;0.224349;10576.2;0.140173;0
20150321221735228_uFlu-R1_snap.fits;0.223512;10618.7;0.202124;0
20150321221835303_uFlu-R1_snap.fits;0.241629;10697.8;0.16015;0
20150321221935378_uFlu-R1_snap.fits;0.234541;10621.6;0.160663;0
20150321222035452_uFlu-R1_snap.fits;0.203502;10573.2;0.17317;0
20150321222135527_uFlu-R1_snap.fits;0.227047;10598.1;0.158824;0
20150321222235602_uFlu-R1_snap.fits;0.218094;10599.6;0.123868;0
20150321222335676_uFlu-R1_snap.fits;0.192212;10667;0.207442;0
20150321222435751_uFlu-R1_snap.fits;0.199076;10599.6;0.148305;0
20150321222535826_uFlu-R1_snap.fits;0.20413;10691.9;0.163824;0
20150321222635900_uFlu-R1_snap.fits;0.172902;10681.6;0.185279;0
20150321222735975_uFlu-R1_snap.fits;0.250619;10652.3;0.220724;0
20150321222833319_uFlu-R1_met.fits;0.190393;10602.5;0.98272;0.512
20150321222836050_uFlu-R1_snap.fits;0.216447;10609.9;0.148394;0
20150321222936124_uFlu-R1_snap.fits;0.205047;10678.7;0.162925;0
20150321223054460_uFlu-R1_met.fits;0.233331;10630.4;0.543923;0.170667
20150321223036199_uFlu-R1_snap.fits;0.224061;10560.1;0.150524;0
20150321223136274_uFlu-R1_snap.fits;0.218456;10672.9;0.205998;0
20150321223236348_uFlu-R1_snap.fits;0.219202;10606.9;0.163018;0
20150321223336423_uFlu-R1_snap.fits;0.206892;10514.6;0.143802;0
20150321223436498_uFlu-R1_snap.fits;0.207583;10608.4;0.17497;0
20150321223547324_uFlu-R1_met.fits;0.193748;10593.8;0.459358;0.170667
20150321223536572_uFlu-R1_snap.fits;0.180452;10634.8;0.156911;0
20150321223636647_uFlu-R1_snap.fits;0.205192;10529.3;0.173339;0
20150321223736722_uFlu-R1_snap.fits;0.249357;10646.5;0.188494;0
20150321223836796_uFlu-R1_snap.fits;0.195268;10691.9;0.196152;0
20150321223936871_uFlu-R1_snap.fits;0.212152;10608.4;0.160552;0
20150321224036946_uFlu-R1_snap.fits;0.23347;10630.4;0.18512;0
20150321224137020_uFlu-R1_snap.fits;0.195621;10609.9;0.194708;0
20150321224329319_uFlu-R1_met.fits;0.231297;10595.2;0.607546;1.36533
20150321224237095_uFlu-R1_snap.fits;0.211637;10649.4;0.15767;0
20150321224337170_uFlu-R1_snap.fits;0.178829;10609.9;0.210083;0
20150321224437244_uFlu-R1_snap.fits;0.203754;10697.8;0.243232;0
20150321224537319_uFlu-R1_snap.fits;0.19432;10514.6;0.132809;0
20150321224637394_uFlu-R1_snap.fits;0.193147;10631.8;0.215504;0
20150321224737468_uFlu-R1_snap.fits;0.197931;10652.3;0.180394;0
20150321224919356_uFlu-R1_met.fits;0.212468;10595.2;0.444145;0.170667
20150321224837543_uFlu-R1_snap.fits;0.215984;10662.6;0.206125;0
20150321225004754_uFlu-R1_met.fits;0.205412;10609.9;0.464513;0.341333
20150321224937618_uFlu-R1_snap.fits;0.227493;10590.8;0.213035;0
20150321225037692_uFlu-R1_snap.fits;0.214453;10690.4;0.306101;0
20150321225137767_uFlu-R1_snap.fits;0.203254;10608.4;0.180359;0
20150321225237842_uFlu-R1_snap.fits;0.209317;10680.2;0.168639;0
20150321225337916_uFlu-R1_snap.fits;0.211564;10526.4;0.172116;0
20150321225531239_uFlu-R1_met.fits;0.194989;10598.1;0.430463;0.170667
20150321225437991_uFlu-R1_snap.fits;0.204853;10647.9;0.186358;0
20150321225538066_uFlu-R1_snap.fits;0.166993;10611.3;0.175249;0
20150321225638140_uFlu-R1_snap.fits;0.216759;10535.2;0.198263;0
20150321225738215_uFlu-R1_snap.fits;0.186127;10649.4;0.159286;0
20150321225926588_uFlu-R1_met.fits;0.186315;10586.4;0.763764;0.341333
20150321225838290_uFlu-R1_snap.fits;0.198017;10697.8;0.144691;0
20150321225938364_uFlu-R1_snap.fits;0.187625;10513.2;0.15477;0
