# file name; noise; peak f.; mag.; duration
20150321010035282_uFlu-R1_met.fits;0.143746;10611.3;0.443356;0.170667
20150321010100028_uFlu-R1_snap.fits;0.754376;10668.5;0.374111;0
20150321010200103_uFlu-R1_snap.fits;0.154146;10628.9;0.132802;0
20150321010300178_uFlu-R1_snap.fits;0.141791;10526.4;0.123385;0
20150321010400252_uFlu-R1_snap.fits;0.141132;10505.9;0.105231;0
20150321010500327_uFlu-R1_snap.fits;0.14037;10526.4;0.139946;0
20150321010600402_uFlu-R1_snap.fits;0.150588;10643.6;0.154355;0
20150321010724028_uFlu-R1_met.fits;0.158226;10609.9;0.555353;0.170667
20150321010700476_uFlu-R1_snap.fits;0.126263;10628.9;0.127325;0
20150321010803452_uFlu-R1_met.fits;0.148092;10615.7;0.344637;0.170667
20150321010800551_uFlu-R1_snap.fits;0.155902;10571.8;0.189455;0
20150321010900626_uFlu-R1_snap.fits;0.13549;10630.4;0.105633;0
20150321011000700_uFlu-R1_snap.fits;0.131115;10604;0.166509;0
20150321011100775_uFlu-R1_snap.fits;0.130097;10604;0.0939103;0
20150321011216722_uFlu-R1_met.fits;0.13523;10612.8;0.272972;0.853333
20150321011200850_uFlu-R1_snap.fits;0.152214;10505.9;0.140406;0
20150321011300924_uFlu-R1_snap.fits;0.159887;10541;0.115604;0
20150321011400999_uFlu-R1_snap.fits;0.189889;10681.6;0.157594;0
20150321011501074_uFlu-R1_snap.fits;0.128457;10680.2;0.125887;0
20150321011601148_uFlu-R1_snap.fits;0.135171;10696.3;0.115245;0
20150321011701223_uFlu-R1_snap.fits;0.149899;10551.3;0.136238;0
20150321011801298_uFlu-R1_snap.fits;0.14878;10529.3;0.122224;0
20150321011901372_uFlu-R1_snap.fits;0.139344;10538.1;0.150176;0
20150321012001447_uFlu-R1_snap.fits;0.14085;10527.8;0.151079;0
20150321012055207_uFlu-R1_met.fits;0.186597;10696.3;0.384189;0.170667
20150321012101522_uFlu-R1_snap.fits;0.15827;10680.2;0.120623;0
20150321012236412_uFlu-R1_met.fits;0.174332;10593.8;0.439081;0.170667
20150321012201596_uFlu-R1_snap.fits;0.156408;10502.9;0.176212;0
20150321012301671_uFlu-R1_snap.fits;0.15907;10519;0.134035;0
20150321012401746_uFlu-R1_snap.fits;0.195943;10513.2;0.15441;0
20150321012501820_uFlu-R1_snap.fits;0.195762;10652.3;0.228662;0
20150321012601895_uFlu-R1_snap.fits;0.173868;10627.4;0.163563;0
20150321012747708_uFlu-R1_met.fits;0.203606;10596.7;0.475225;0.170667
20150321012701970_uFlu-R1_snap.fits;0.208017;10602.5;0.159219;0
20150321012802044_uFlu-R1_snap.fits;0.192855;10646.5;0.138976;0
20150321012937106_uFlu-R1_met.fits;0.171317;10605.5;0.385387;0.170667
20150321012902119_uFlu-R1_snap.fits;0.193983;10689;0.143114;0
20150321013002194_uFlu-R1_snap.fits;0.201995;10592.3;0.166122;0
20150321013136572_uFlu-R1_met.fits;0.188291;10580.6;0.388698;0.682667
20150321013102268_uFlu-R1_snap.fits;0.173397;10689;0.138726;0
20150321013211388_uFlu-R1_met.fits;0.183875;10585;0.637098;0.341333
20150321013202343_uFlu-R1_snap.fits;0.182288;10500;0.156956;0
20150321013302418_uFlu-R1_snap.fits;0.215366;10510.3;0.235117;0
20150321013402492_uFlu-R1_snap.fits;0.175118;10677.2;0.161775;0
20150321013554620_uFlu-R1_met.fits;0.183427;10608.4;3.08499;0.682667
20150321013502567_uFlu-R1_snap.fits;0.17028;10649.4;0.199;0
20150321013602642_uFlu-R1_snap.fits;0.152483;10656.7;0.239905;0
20150321013702716_uFlu-R1_snap.fits;0.178632;10640.6;0.163571;0
20150321013802791_uFlu-R1_snap.fits;0.197279;10646.5;0.209499;0
20150321013952188_uFlu-R1_met.fits;0.175218;10593.8;0.634403;0.170667
20150321013902866_uFlu-R1_snap.fits;0.190428;10612.8;0.206504;0
20150321014034002_uFlu-R1_met.fits;0.184909;10693.4;0.393822;0.170667
20150321014002940_uFlu-R1_snap.fits;0.202867;10671.4;0.22549;0
20150321014103015_uFlu-R1_snap.fits;0.197006;10693.4;0.323735;0
20150321014203090_uFlu-R1_snap.fits;0.200574;10643.6;0.185519;0
20150321014303164_uFlu-R1_snap.fits;0.177644;10596.7;0.341407;0
20150321014403239_uFlu-R1_snap.fits;0.190113;10582;0.219488;0
20150321014503314_uFlu-R1_snap.fits;0.166619;10662.6;0.200006;0
20150321014603388_uFlu-R1_snap.fits;0.181169;10655.3;0.178958;0
20150321014703463_uFlu-R1_snap.fits;0.18173;10631.8;0.167608;0
20150321014803538_uFlu-R1_snap.fits;0.18623;10611.3;0.164676;0
20150321014903612_uFlu-R1_snap.fits;0.154738;10548.3;0.195782;0
20150321015003687_uFlu-R1_snap.fits;0.193431;10571.8;0.129467;0
20150321015103762_uFlu-R1_snap.fits;0.189754;10548.3;0.152034;0
20150321015203836_uFlu-R1_snap.fits;0.198567;10686;0.264513;0
20150321015303911_uFlu-R1_snap.fits;0.181289;10681.6;0.18474;0
20150321015406204_uFlu-R1_met.fits;0.169717;10602.5;0.797841;0.853333
20150321015403986_uFlu-R1_snap.fits;0.165531;10683.1;0.161849;0
20150321015504060_uFlu-R1_snap.fits;0.165757;10696.3;0.156239;0
20150321015640316_uFlu-R1_met.fits;0.165672;10605.5;1.77632;0.512
20150321015604135_uFlu-R1_snap.fits;0.19074;10650.9;0.184842;0
20150321015704210_uFlu-R1_snap.fits;0.210769;10690.4;0.245791;0
20150321015804284_uFlu-R1_snap.fits;0.166124;10655.3;0.200845;0
20150321015904359_uFlu-R1_snap.fits;0.185562;10690.4;0.188742;0
