#timestamp,LO_Frequency 
1426924815.7,286078799.7
1426924835.6,286078799.8
1426924855.5,286078797.3
1426924875.4,286078801.1
1426924895.3,286078798.1
1426924915.2,286078799.5
1426924935.1,286078800.3
1426924936.0,286078800.3
1426924955.8,286078800.2
1426924975.7,286078803.1
1426924995.6,286078797.5
1426925015.5,286078800.9
1426925035.4,286078800.7
1426925055.2,286078799.9
1426925075.1,286078799.8
1426925095.9,286078796.8
1426925115.8,286078801.0
1426925135.6,286078799.2
1426925155.5,286078798.9
1426925175.4,286078800.8
1426925195.3,286078800.7
1426925215.2,286078801.3
1426925235.0,286078799.7
1426925235.9,286078799.7
1426925255.8,286078798.5
1426925275.7,286078800.6
1426925295.6,286078799.0
1426925315.5,286078798.4
1426925335.3,286078800.6
1426925355.2,286078802.4
1426925375.1,286078799.1
1426925376.0,286078799.1
1426925395.9,286078800.6
1426925415.8,286078801.0
1426925435.6,286078799.1
1426925455.5,286078798.4
1426925475.4,286078799.3
1426925495.3,286078799.2
1426925515.1,286078799.0
1426925535.0,286078798.5
1426925535.9,286078798.5
1426925555.8,286078803.9
1426925575.7,286078798.8
1426925595.6,286078802.8
1426925615.4,286078798.7
1426925635.3,286078798.9
1426925655.2,286078798.5
1426925675.1,286078798.5
1426925676.0,286078798.5
1426925695.8,286078804.2
1426925715.7,286078796.9
1426925735.6,286078798.4
1426925755.5,286078800.8
1426925775.3,286078798.7
1426925795.2,286078800.4
1426925815.1,286078801.2
1426925835.9,286078799.3
1426925855.8,286078798.5
1426925875.6,286078800.1
1426925895.5,286078800.1
1426925915.4,286078800.9
1426925935.3,286078799.6
1426925955.1,286078799.8
1426925975.0,286078798.7
1426925975.9,286078798.7
1426925995.8,286078803.0
1426926015.7,286078797.9
1426926035.6,286078798.8
1426926055.4,286078800.1
1426926075.3,286078802.9
1426926095.2,286078798.7
1426926115.1,286078800.8
1426926116.0,286078800.8
1426926135.8,286078797.9
1426926155.7,286078801.3
1426926175.6,286078803.0
1426926195.5,286078797.3
1426926215.3,286078802.7
1426926235.2,286078798.6
1426926255.1,286078801.2
1426926275.9,286078796.9
1426926295.8,286078801.0
1426926315.6,286078797.4
1426926335.5,286078800.8
1426926355.4,286078802.3
1426926375.3,286078800.9
1426926395.1,286078797.1
1426926415.0,286078802.9
1426926415.9,286078802.9
1426926435.8,286078796.2
1426926455.7,286078799.0
1426926475.6,286078803.1
1426926495.4,286078797.7
1426926515.3,286078799.2
1426926535.2,286078798.8
1426926555.1,286078801.3
1426926556.0,286078801.3
1426926575.9,286078795.3
1426926595.7,286078801.2
1426926615.6,286078799.7
1426926635.5,286078797.3
1426926655.4,286078800.6
1426926675.3,286078801.0
1426926695.1,286078799.0
1426926715.0,286078800.9
1426926715.9,286078800.9
1426926735.8,286078797.3
1426926755.7,286078800.6
1426926775.6,286078799.6
1426926795.4,286078801.4
1426926815.3,286078797.1
1426926835.2,286078800.3
1426926855.1,286078800.4
1426926856.0,286078800.4
1426926875.8,286078800.3
1426926895.7,286078802.9
1426926915.6,286078799.5
1426926935.5,286078801.4
1426926955.4,286078799.9
1426926975.2,286078797.1
1426926995.1,286078801.3
1426927015.9,286078797.6
1426927035.8,286078801.3
1426927055.6,286078799.3
1426927075.5,286078800.1
1426927095.4,286078800.1
1426927115.3,286078800.4
1426927135.1,286078798.9
1426927155.0,286078798.4
1426927155.9,286078798.4
1426927175.8,286078804.6
1426927195.7,286078799.5
1426927215.6,286078800.8
1426927235.4,286078801.3
1426927255.3,286078799.7
1426927275.2,286078799.7
1426927295.1,286078799.5
1426927296.0,286078799.5
1426927315.9,286078799.1
1426927335.7,286078796.9
1426927355.6,286078800.8
1426927375.5,286078798.8
1426927395.4,286078800.3
1426927415.2,286078802.0
1426927435.1,286078798.9
1426927455.9,286078800.8
1426927475.8,286078799.0
1426927495.6,286078801.4
1426927515.5,286078798.8
1426927535.4,286078798.6
1426927555.3,286078798.4
1426927575.2,286078801.2
1426927595.1,286078799.0
1426927596.0,286078799.0
1426927615.8,286078802.9
1426927635.7,286078799.0
1426927655.6,286078801.5
1426927675.5,286078796.8
1426927695.4,286078798.8
1426927715.3,286078801.0
1426927735.1,286078799.6
1426927755.0,286078798.6
1426927755.9,286078798.6
1426927775.8,286078802.3
1426927795.7,286078799.3
1426927815.5,286078798.7
1426927835.4,286078801.3
1426927855.3,286078799.9
1426927875.2,286078796.3
1426927895.1,286078801.5
1426927896.0,286078801.5
1426927915.9,286078798.2
1426927935.7,286078798.9
1426927955.6,286078799.7
1426927975.5,286078796.9
1426927995.4,286078800.9
1426928015.3,286078801.0
1426928035.1,286078798.5
1426928055.0,286078801.8
1426928055.9,286078801.8
1426928075.8,286078796.9
1426928095.7,286078798.8
1426928115.5,286078800.9
1426928135.4,286078799.1
1426928155.3,286078802.5
1426928175.2,286078800.9
1426928195.0,286078798.5
1426928196.0,286078798.5
1426928215.8,286078801.6
1426928235.7,286078801.3
1426928255.6,286078796.8
1426928275.5,286078804.7
1426928295.3,286078798.6
1426928315.2,286078802.5
1426928335.1,286078804.5
1426928355.9,286078800.9
1426928375.8,286078800.2
1426928395.6,286078798.8
