# file name; noise; peak f.; mag.; duration
20150321065956455_uFlu-R1_met.fits;0.136994;10593.8;0.301016;0.170667
20150321070105063_uFlu-R1_met.fits;0.154466;10587.9;0.390583;0.170667
20150321070026834_uFlu-R1_snap.fits;0.131386;10606.9;0.150401;0
20150321070126908_uFlu-R1_snap.fits;0.145236;10535.2;0.181469;0
20150321070226983_uFlu-R1_snap.fits;0.155048;10618.7;0.155872;0
20150321070327058_uFlu-R1_snap.fits;0.137086;10508.8;0.14466;0
20150321070427132_uFlu-R1_snap.fits;0.146089;10631.8;0.128715;0
20150321070549394_uFlu-R1_met.fits;0.193983;10631.8;0.417463;0.341333
20150321070527207_uFlu-R1_snap.fits;0.152552;10675.8;0.212996;0
20150321070639911_uFlu-R1_met.fits;0.14862;10602.5;0.466442;0.170667
20150321070627282_uFlu-R1_snap.fits;0.162603;10617.2;0.149157;0
20150321070722236_uFlu-R1_met.fits;0.170526;10579.1;0.668525;0.341333
20150321070727356_uFlu-R1_snap.fits;0.150319;10511.7;0.143425;0
20150321070827431_uFlu-R1_snap.fits;0.17519;10601.1;0.19049;0
20150321070927506_uFlu-R1_snap.fits;0.165037;10604;0.171738;0
20150321071027580_uFlu-R1_snap.fits;0.155658;10576.2;0.127742;0
20150321071205884_uFlu-R1_met.fits;0.12119;10627.4;1.58069;0.341333
20150321071127655_uFlu-R1_snap.fits;0.126522;10697.8;0.11439;0
20150321071227730_uFlu-R1_snap.fits;0.107514;10552.7;0.117247;0
20150321071327804_uFlu-R1_snap.fits;0.144371;10596.7;0.122607;0
20150321071427879_uFlu-R1_snap.fits;0.114509;10523.4;0.106157;0
20150321071527954_uFlu-R1_snap.fits;0.137503;10501.5;0.111002;0
20150321071628028_uFlu-R1_snap.fits;0.111127;10649.4;0.0898799;0
20150321071744487_uFlu-R1_met.fits;0.143428;10618.7;0.42866;0.170667
20150321071728103_uFlu-R1_snap.fits;0.125999;10615.7;0.138421;0
20150321071824764_uFlu-R1_met.fits;0.133398;10589.4;1.15992;0.512
20150321071828178_uFlu-R1_snap.fits;0.11195;10655.3;0.10072;0
20150321071925351_uFlu-R1_met.fits;0.126381;10605.5;0.603322;0.341333
20150321071928252_uFlu-R1_snap.fits;0.130044;10689;0.129965;0
20150321072040444_uFlu-R1_met.fits;0.130214;10609.9;0.637374;0.341333
20150321072028327_uFlu-R1_snap.fits;0.117839;10595.2;0.10211;0
20150321072213970_uFlu-R1_met.fits;0.149689;10602.5;0.542842;0.512
20150321072128402_uFlu-R1_snap.fits;0.135582;10533.7;0.118316;0
20150321072254930_uFlu-R1_met.fits;0.131897;10595.2;0.374441;0.341333
20150321072228476_uFlu-R1_snap.fits;0.127231;10662.6;0.122478;0
20150321072328551_uFlu-R1_snap.fits;0.123665;10624.5;0.114223;0
20150321072428626_uFlu-R1_snap.fits;0.126826;10646.5;0.0926247;0
20150321072543378_uFlu-R1_met.fits;0.143367;10618.7;0.291549;0.170667
20150321072528700_uFlu-R1_snap.fits;0.12193;10542.5;0.119964;0
20150321072628775_uFlu-R1_snap.fits;0.119754;10599.6;0.145037;0
20150321072743015_uFlu-R1_met.fits;0.120932;10598.1;0.273244;0.170667
20150321072728850_uFlu-R1_snap.fits;0.122081;10650.9;0.113587;0
20150321072841042_uFlu-R1_met.fits;0.121058;10605.5;0.297947;0.170667
20150321072906471_uFlu-R1_met.fits;0.123144;10604;0.251117;0.341333
20150321072828924_uFlu-R1_snap.fits;0.109133;10665.5;0.113312;0
20150321072928999_uFlu-R1_snap.fits;0.124875;10640.6;0.117661;0
20150321073029074_uFlu-R1_snap.fits;0.123383;10623;0.113574;0
20150321073204988_uFlu-R1_met.fits;0.134616;10604;0.282631;0.170667
20150321073129148_uFlu-R1_snap.fits;0.12312;10620.1;0.125988;0
20150321073308818_uFlu-R1_met.fits;0.134153;10598.1;0.36234;0.170667
20150321073229223_uFlu-R1_snap.fits;0.14049;10605.5;0.134381;0
20150321073417426_uFlu-R1_met.fits;0.128399;10602.5;0.30243;0.170667
20150321073329298_uFlu-R1_snap.fits;0.149399;10693.4;0.109533;0
20150321073429372_uFlu-R1_snap.fits;0.148764;10523.4;0.117935;0
20150321073525692_uFlu-R1_met.fits;0.112512;10628.9;0.240791;0.682667
20150321073534567_uFlu-R1_met.fits;0.123225;10596.7;0.334503;0.170667
20150321073600850_uFlu-R1_met.fits;0.13962;10612.8;0.390447;0.341333
20150321073618770_uFlu-R1_met.fits;0.141389;10615.7;0.45006;0.341333
20150321073529447_uFlu-R1_snap.fits;0.142454;10617.2;0.123115;0
20150321073629522_uFlu-R1_snap.fits;0.145727;10640.6;0.139801;0
20150321073729596_uFlu-R1_snap.fits;0.120342;10501.5;0.110397;0
20150321073845202_uFlu-R1_met.fits;0.155905;10604;0.318136;2.048
20150321073829671_uFlu-R1_snap.fits;0.133401;10554.2;0.1412;0
20150321073929746_uFlu-R1_snap.fits;0.147199;10681.6;0.14795;0
20150321074029820_uFlu-R1_snap.fits;0.611649;10604;0.285816;0
20150321074124263_uFlu-R1_met.fits;0.125937;10639.2;0.415517;0.170667
20150321074129895_uFlu-R1_snap.fits;2.55065;10634.8;1.16177;0
20150321074229970_uFlu-R1_snap.fits;4.45478;10668.5;1.9947;0
20150321074330044_uFlu-R1_snap.fits;3.17033;10669.9;1.38883;0
20150321074517052_uFlu-R1_met.fits;0.136669;10606.9;0.603323;0.170667
20150321074430119_uFlu-R1_snap.fits;1.66881;10549.8;0.715019;0
20150321074530194_uFlu-R1_snap.fits;0.425806;10690.4;0.260115;0
20150321074632146_uFlu-R1_met.fits;0.152986;10609.9;0.357377;0.170667
20150321074702012_uFlu-R1_met.fits;0.140984;10618.7;0.450959;0.341333
20150321074630268_uFlu-R1_snap.fits;0.172328;10640.6;0.159703;0
20150321074730343_uFlu-R1_snap.fits;0.177543;10539.6;0.159988;0
20150321074830418_uFlu-R1_snap.fits;0.173033;10511.7;0.139954;0
20150321074930492_uFlu-R1_snap.fits;0.200941;10606.9;0.173444;0
20150321075030567_uFlu-R1_snap.fits;0.2067;10696.3;0.184991;0
20150321075150951_uFlu-R1_met.fits;0.219251;10608.4;0.88538;0.341333
20150321075130642_uFlu-R1_snap.fits;0.196108;10573.2;0.190346;0
20150321075230716_uFlu-R1_snap.fits;0.184118;10646.5;0.20546;0
20150321075330791_uFlu-R1_snap.fits;0.182463;10539.6;0.148043;0
20150321075430866_uFlu-R1_snap.fits;0.189232;10538.1;0.173277;0
20150321075530940_uFlu-R1_snap.fits;0.175089;10646.5;0.12153;0
20150321075631015_uFlu-R1_snap.fits;0.176908;10604;0.169714;0
20150321075731090_uFlu-R1_snap.fits;0.169047;10527.8;0.134199;0
20150321075831164_uFlu-R1_snap.fits;0.165233;10633.3;0.141471;0
20150321075931239_uFlu-R1_snap.fits;0.176992;10580.6;0.148732;0
