# file name; noise; peak f.; mag.; duration
20150321060026620_uFlu-R1_met.fits;0.112822;10582;0.272841;0.170667
20150321060022354_uFlu-R1_snap.fits;0.132902;10579.1;0.126352;0
20150321060122428_uFlu-R1_snap.fits;0.127458;10608.4;0.10757;0
20150321060222503_uFlu-R1_snap.fits;0.12715;10549.8;0.115382;0
20150321060334354_uFlu-R1_met.fits;0.129411;10592.3;0.348056;1.87733
20150321060322578_uFlu-R1_snap.fits;0.135241;10596.7;0.151546;0
20150321060443132_uFlu-R1_met.fits;0.126616;10608.4;0.558814;0.341333
20150321060422652_uFlu-R1_snap.fits;0.13295;10519;0.123056;0
20150321060522727_uFlu-R1_snap.fits;0.109668;10589.4;0.114341;0
20150321060622802_uFlu-R1_snap.fits;0.121555;10620.1;0.118728;0
20150321060722876_uFlu-R1_snap.fits;0.12692;10601.1;0.109806;0
20150321060822951_uFlu-R1_snap.fits;0.117901;10697.8;0.107416;0
20150321060923026_uFlu-R1_snap.fits;0.125969;10535.2;0.137521;0
20150321061023100_uFlu-R1_snap.fits;0.128754;10677.2;0.121043;0
20150321061123175_uFlu-R1_snap.fits;0.127926;10545.4;0.0882861;0
20150321061223250_uFlu-R1_snap.fits;0.123921;10551.3;0.110011;0
20150321061407868_uFlu-R1_met.fits;0.120867;10620.1;0.261164;0.170667
20150321061323324_uFlu-R1_snap.fits;0.118585;10527.8;0.111241;0
20150321061451388_uFlu-R1_met.fits;0.12142;10609.9;0.262468;1.36533
20150321061505554_uFlu-R1_met.fits;0.119057;10617.2;0.261085;0.170667
20150321061423399_uFlu-R1_snap.fits;0.111232;10599.6;0.126224;0
20150321061527911_uFlu-R1_met.fits;0.118063;10583.5;1.02409;0.341333
20150321061523474_uFlu-R1_snap.fits;0.129905;10502.9;0.105373;0
20150321061645735_uFlu-R1_met.fits;0.143218;10630.4;0.307393;0.170667
20150321061623548_uFlu-R1_snap.fits;0.147681;10601.1;0.155559;0
20150321061723623_uFlu-R1_snap.fits;0.139078;10678.7;0.156609;0
20150321061823698_uFlu-R1_snap.fits;0.15612;10609.9;0.110375;0
20150321061923772_uFlu-R1_snap.fits;0.161481;10617.2;0.116969;0
20150321062021287_uFlu-R1_met.fits;0.149789;10605.5;0.458659;0.682667
20150321062023847_uFlu-R1_snap.fits;0.150599;10604;0.142452;0
20150321062123922_uFlu-R1_snap.fits;0.152088;10502.9;0.138446;0
20150321062302908_uFlu-R1_met.fits;0.152875;10606.9;0.477785;0.341333
20150321062316050_uFlu-R1_met.fits;0.154626;10609.9;0.333534;0.341333
20150321062223996_uFlu-R1_snap.fits;0.154874;10582;0.147331;0
20150321062400935_uFlu-R1_met.fits;0.171124;10580.6;0.445066;0.170667
20150321062324071_uFlu-R1_snap.fits;0.147091;10690.4;0.180265;0
20150321062507324_uFlu-R1_met.fits;0.157009;10620.1;0.383177;0.170667
20150321062424146_uFlu-R1_snap.fits;0.178259;10568.8;0.167683;0
20150321062524220_uFlu-R1_snap.fits;0.157586;10598.1;0.133197;0
20150321062637266_uFlu-R1_met.fits;0.141373;10599.6;1.7853;0.341333
20150321062624295_uFlu-R1_snap.fits;0.15024;10502.9;0.147377;0
20150321062724370_uFlu-R1_snap.fits;0.160201;10645;0.118355;0
20150321062824444_uFlu-R1_snap.fits;0.165469;10691.9;0.128577;0
20150321062925372_uFlu-R1_met.fits;0.162692;10605.5;0.386108;1.19467
20150321062924519_uFlu-R1_snap.fits;0.139476;10596.7;0.141898;0
20150321063024594_uFlu-R1_snap.fits;0.152337;10634.8;0.130211;0
20150321063123644_uFlu-R1_met.fits;0.0270658;10697.8;0.149019;0.341333
20150321063129276_uFlu-R1_met.fits;0.0516179;10675.8;0.252189;0.341333
20150321063124668_uFlu-R1_snap.fits;0.17759;10633.3;0.17927;0
20150321063221159_uFlu-R1_met.fits;0.162629;10621.6;0.432025;0.341333
20150321063236519_uFlu-R1_met.fits;0.162212;10605.5;0.351109;0.170667
20150321063224743_uFlu-R1_snap.fits;0.169892;10631.8;0.164418;0
20150321063413116_uFlu-R1_met.fits;0.177521;10601.1;4.71538;0.512
20150321063324818_uFlu-R1_snap.fits;0.162452;10628.9;0.131886;0
20150321063500903_uFlu-R1_met.fits;0.163629;10611.3;0.333552;0.170667
20150321063424892_uFlu-R1_snap.fits;0.159982;10549.8;0.145869;0
20150321063524967_uFlu-R1_snap.fits;0.160145;10652.3;0.145289;0
20150321063625042_uFlu-R1_snap.fits;0.17882;10530.8;0.137156;0
20150321063725116_uFlu-R1_snap.fits;0.149246;10680.2;0.129919;0
20150321063825191_uFlu-R1_snap.fits;0.156607;10586.4;0.220501;0
20150321063924242_uFlu-R1_met.fits;0.16005;10582;1.57215;0.341333
20150321063925266_uFlu-R1_snap.fits;0.15883;10504.4;0.138223;0
20150321064025340_uFlu-R1_snap.fits;0.158734;10501.5;0.191018;0
20150321064202450_uFlu-R1_met.fits;0.1573;10608.4;0.439643;0.170667
20150321064125415_uFlu-R1_snap.fits;0.153203;10538.1;0.141188;0
20150321064241874_uFlu-R1_met.fits;0.165583;10618.7;0.340839;0.170667
20150321064251602_uFlu-R1_met.fits;0.158266;10617.2;0.48827;0.170667
20150321064225490_uFlu-R1_snap.fits;0.128805;10687.5;0.184107;0
20150321064325564_uFlu-R1_snap.fits;0.161845;10501.5;0.164908;0
20150321064501138_uFlu-R1_met.fits;0.151313;10598.1;0.342603;0.512
20150321064425639_uFlu-R1_snap.fits;0.15815;10501.5;0.133067;0
20150321064536466_uFlu-R1_met.fits;0.176758;10624.5;0.835021;0.170667
20150321064525714_uFlu-R1_snap.fits;0.167354;10694.8;0.126143;0
20150321064625788_uFlu-R1_snap.fits;0.159231;10662.6;0.147804;0
20150321064725863_uFlu-R1_snap.fits;0.14301;10647.9;0.163371;0
20150321064825938_uFlu-R1_snap.fits;0.151332;10697.8;0.159269;0
20150321064926012_uFlu-R1_snap.fits;0.152431;10650.9;0.16507;0
20150321065026087_uFlu-R1_snap.fits;0.157344;10593.8;0.119591;0
20150321065126162_uFlu-R1_snap.fits;0.13861;10605.5;0.0930394;0
20150321065301052_uFlu-R1_met.fits;0.13719;10590.8;0.304888;0.170667
20150321065226236_uFlu-R1_snap.fits;0.144871;10587.9;0.149323;0
20150321065326311_uFlu-R1_snap.fits;0.134473;10612.8;0.146666;0
20150321065425191_uFlu-R1_met.fits;0.15969;10618.7;0.438024;0.341333
20150321065445842_uFlu-R1_met.fits;0.146517;10615.7;0.370817;0.512
20150321065505127_uFlu-R1_met.fits;0.129557;10624.5;0.694348;0.341333
20150321065426386_uFlu-R1_snap.fits;0.126996;10586.4;0.171274;0
20150321065523559_uFlu-R1_met.fits;0.14522;10623;0.312072;0.170667
20150321065526460_uFlu-R1_snap.fits;0.1469;10522;0.134839;0
20150321065632508_uFlu-R1_met.fits;0.139858;10609.9;0.341166;0.170667
20150321065646162_uFlu-R1_met.fits;0.154572;10605.5;2.30217;0.512
20150321065626535_uFlu-R1_snap.fits;0.14431;10522;0.167819;0
20150321065730535_uFlu-R1_met.fits;0.145647;10637.7;0.3008;0.170667
20150321065726610_uFlu-R1_snap.fits;0.142938;10601.1;0.134431;0
20150321065826684_uFlu-R1_snap.fits;0.136347;10634.8;0.118886;0
20150321065926759_uFlu-R1_snap.fits;0.135472;10542.5;0.154551;0
