# file name; noise; peak f.; mag.; duration
20150321050005927_uFlu-R1_met.fits;0.12739;10628.9;0.495053;0.512
20150321050017874_uFlu-R1_snap.fits;0.127562;10548.3;0.133846;0
20150321050117948_uFlu-R1_snap.fits;0.127621;10563;0.107401;0
20150321050218023_uFlu-R1_snap.fits;0.14054;10536.6;0.126186;0
20150321050318098_uFlu-R1_snap.fits;0.143295;10552.7;0.137697;0
20150321050423122_uFlu-R1_met.fits;0.130192;10592.3;0.276311;0.170667
20150321050418172_uFlu-R1_snap.fits;0.140653;10668.5;0.117148;0
20150321050521148_uFlu-R1_met.fits;0.131978;10631.8;0.322044;0.170667
20150321050518247_uFlu-R1_snap.fits;0.128514;10672.9;0.152863;0
20150321050633170_uFlu-R1_met.fits;0.122084;10592.3;0.263158;0.341333
20150321050618322_uFlu-R1_snap.fits;0.150633;10674.3;0.11045;0
20150321050741095_uFlu-R1_met.fits;0.114248;10596.7;1.1998;0.341333
20150321050718396_uFlu-R1_snap.fits;0.133525;10680.2;0.0976356;0
20150321050818471_uFlu-R1_snap.fits;0.136147;10656.7;0.12876;0
20150321050918546_uFlu-R1_snap.fits;0.128818;10568.8;0.141169;0
20150321051018620_uFlu-R1_snap.fits;0.125362;10672.9;0.116007;0
20150321051118695_uFlu-R1_snap.fits;0.117417;10502.9;0.115447;0
20150321051218770_uFlu-R1_snap.fits;0.127271;10520.5;0.141542;0
20150321051403218_uFlu-R1_met.fits;0.141138;10598.1;0.308857;0.512
20150321051318844_uFlu-R1_snap.fits;0.122389;10650.9;0.156751;0
20150321051418919_uFlu-R1_snap.fits;0.137639;10646.5;0.141706;0
20150321051521554_uFlu-R1_met.fits;0.140272;10605.5;0.284678;0.170667
20150321051518994_uFlu-R1_snap.fits;0.130863;10656.7;0.115205;0
20150321051619068_uFlu-R1_snap.fits;0.237938;10697.8;0.276265;0
20150321051719143_uFlu-R1_snap.fits;0.134126;10667;0.127648;0
20150321051830994_uFlu-R1_met.fits;0.124511;10587.9;0.440171;0.512
20150321051850279_uFlu-R1_met.fits;0.117734;10605.5;0.269336;0.170667
20150321051819218_uFlu-R1_snap.fits;0.12732;10508.8;0.108138;0
20150321051919292_uFlu-R1_snap.fits;0.120169;10535.2;0.0910898;0
20150321052109714_uFlu-R1_met.fits;0.129113;10623;0.414694;0.170667
20150321052019367_uFlu-R1_snap.fits;0.141066;10645;0.123073;0
20150321052121660_uFlu-R1_met.fits;0.116657;10624.5;0.331097;0.170667
20150321052119442_uFlu-R1_snap.fits;0.139289;10586.4;0.108488;0
20150321052239314_uFlu-R1_met.fits;0.129972;10601.1;0.322405;0.170667
20150321052219516_uFlu-R1_snap.fits;0.11982;10502.9;0.0968577;0
20150321052316007_uFlu-R1_met.fits;0.154433;10602.5;0.571926;0.341333
20150321052319591_uFlu-R1_snap.fits;0.152694;10642.1;0.118899;0
20150321052419666_uFlu-R1_snap.fits;0.134141;10678.7;0.113986;0
20150321052519740_uFlu-R1_snap.fits;0.273235;10532.2;0.158707;0
20150321052646780_uFlu-R1_met.fits;0.125056;10617.2;0.256823;0.170667
20150321052619815_uFlu-R1_snap.fits;1.59361;10693.4;0.743402;0
20150321052719890_uFlu-R1_snap.fits;3.87463;10593.8;1.73532;0
20150321052819964_uFlu-R1_snap.fits;4.45905;10617.2;1.91952;0
20150321052920039_uFlu-R1_snap.fits;2.47084;10656.7;1.04749;0
20150321053020114_uFlu-R1_snap.fits;0.826561;10674.3;0.376665;0
20150321053154663_uFlu-R1_met.fits;0.11514;10614.3;0.365206;0.341333
20150321053200636_uFlu-R1_met.fits;0.0230832;10617.2;0.0989572;0.170667
20150321053120188_uFlu-R1_snap.fits;0.181574;10554.2;0.146846;0
20150321053220263_uFlu-R1_snap.fits;0.146304;10567.4;0.113793;0
20150321053320338_uFlu-R1_snap.fits;0.131235;10664.1;0.117369;0
20150321053420412_uFlu-R1_snap.fits;0.134225;10647.9;0.1338;0
20150321053537212_uFlu-R1_met.fits;0.117055;10592.3;0.287358;0.341333
20150321053520487_uFlu-R1_snap.fits;0.117757;10696.3;0.0864597;0
20150321053617660_uFlu-R1_met.fits;0.12227;10595.2;0.441341;0.170667
20150321053620562_uFlu-R1_snap.fits;0.133204;10697.8;0.105467;0
20150321053720636_uFlu-R1_snap.fits;0.139476;10548.3;0.181259;0
20150321053910716_uFlu-R1_met.fits;0.129274;10626;0.515178;0.512
20150321053820711_uFlu-R1_snap.fits;0.127385;10697.8;0.140702;0
20150321053920786_uFlu-R1_snap.fits;0.136426;10640.6;0.0982973;0
20150321054020860_uFlu-R1_snap.fits;0.132939;10661.1;0.117968;0
20150321054159676_uFlu-R1_met.fits;0.13401;10615.7;0.307625;0.170667
20150321054120935_uFlu-R1_snap.fits;0.13289;10564.5;0.12095;0
20150321054221010_uFlu-R1_snap.fits;0.122303;10576.2;0.117971;0
20150321054411431_uFlu-R1_met.fits;0.130253;10684.6;0.351317;0.512
20150321054321084_uFlu-R1_snap.fits;0.116818;10513.2;0.0999296;0
20150321054421159_uFlu-R1_snap.fits;0.130331;10532.2;0.129604;0
20150321054521234_uFlu-R1_snap.fits;0.13273;10683.1;0.0816625;0
20150321054710972_uFlu-R1_met.fits;0.118348;10642.1;0.271571;0.512
20150321054621308_uFlu-R1_snap.fits;0.131066;10650.9;0.130891;0
20150321054721383_uFlu-R1_snap.fits;0.111156;10523.4;0.126135;0
20150321054840060_uFlu-R1_met.fits;0.118635;10582;0.243665;0.170667
20150321054821458_uFlu-R1_snap.fits;0.140793;10662.6;0.120024;0
20150321054921532_uFlu-R1_snap.fits;0.124275;10643.6;0.103383;0
20150321055048572_uFlu-R1_met.fits;0.139394;10601.1;0.968132;1.19467
20150321055021607_uFlu-R1_snap.fits;0.129214;10502.9;0.14871;0
20150321055209980_uFlu-R1_met.fits;0.123913;10611.3;1.67828;0.341333
20150321055121682_uFlu-R1_snap.fits;0.137876;10516.1;0.100405;0
20150321055221756_uFlu-R1_snap.fits;0.175084;10570.3;0.135729;0
20150321055403303_uFlu-R1_met.fits;0.140592;10598.1;0.340927;0.341333
20150321055321831_uFlu-R1_snap.fits;0.130431;10554.2;0.102094;0
20150321055510034_uFlu-R1_met.fits;0.1272;10601.1;0.293538;0.170667
20150321055421906_uFlu-R1_snap.fits;0.140026;10589.4;0.104127;0
20150321055521980_uFlu-R1_snap.fits;0.137918;10535.2;0.113302;0
20150321055622055_uFlu-R1_snap.fits;0.128584;10596.7;0.129502;0
20150321055722130_uFlu-R1_snap.fits;0.135605;10599.6;0.134259;0
20150321055907431_uFlu-R1_met.fits;0.12416;10596.7;0.27291;0.170667
20150321055822204_uFlu-R1_snap.fits;0.133966;10606.9;0.117609;0
20150321055922279_uFlu-R1_snap.fits;0.115441;10649.4;0.110351;0
