# file name; noise; peak f.; mag.; duration
20181101200046316_ASU-R0_met.fits;14.192;26499;48.8165;0.512
20181101200027713_ASU-R0_snap.fits;15.4411;26526.9;13.4052;0
20181101200127788_ASU-R0_snap.fits;20.879;26515.1;13.9496;0
20181101200227862_ASU-R0_snap.fits;18.8671;26472.7;16.6977;0
20181101200327937_ASU-R0_snap.fits;16.4064;26484.4;13.3894;0
20181101200428012_ASU-R0_snap.fits;16.4413;26459.5;10.339;0
20181101200528086_ASU-R0_snap.fits;17.8939;26493.2;13.6703;0
20181101200628161_ASU-R0_snap.fits;17.7349;26526.9;13.3195;0
20181101200725846_ASU-R0_met.fits;17.4276;26507.8;42.6936;0.170667
20181101200747350_ASU-R0_met.fits;18.7447;26502;46.9694;0.341333
20181101200818582_ASU-R0_met.fits;15.3619;26497.6;85.7267;0.341333
20181101200728236_ASU-R0_snap.fits;15.7424;26474.1;14.5708;0
20181101200921217_ASU-R0_met.fits;17.2624;26509.3;36.0087;0.341333
20181101200828310_ASU-R0_snap.fits;18.9591;26500.5;15.5786;0
20181101200941868_ASU-R0_met.fits;18.9477;26515.1;116.382;0.170667
20181101200928385_ASU-R0_snap.fits;18.7948;26523.9;12.4361;0
20181101201028460_ASU-R0_snap.fits;16.8379;26494.6;13.5324;0
20181101201223489_ASU-R0_met.fits;17.7861;26491.7;88.8235;0.341333
20181101201128534_ASU-R0_snap.fits;15.9915;26462.4;19.591;0
20181101201316225_ASU-R0_met.fits;19.89;26506.3;58.919;0.341333
20181101201228609_ASU-R0_snap.fits;19.4294;26455.1;17.7277;0
20181101201328684_ASU-R0_snap.fits;15.7525;26449.2;13.4325;0
20181101201428758_ASU-R0_snap.fits;17.9491;26522.5;17.3101;0
20181101201528833_ASU-R0_snap.fits;18.9676;26490.2;16.1551;0
20181101201628908_ASU-R0_snap.fits;19.1114;26482.9;14.7723;0
20181101201728982_ASU-R0_snap.fits;19.5028;26460.9;15.6296;0
20181101201845782_ASU-R0_met.fits;15.1796;26525.4;32.2371;0.170667
20181101201853292_ASU-R0_met.fits;15.947;26481.4;40.6829;0.341333
20181101201904556_ASU-R0_met.fits;17.5403;26500.5;41.5582;0.341333
20181101201829057_ASU-R0_snap.fits;21.3083;26465.3;16.2053;0
20181101201929132_ASU-R0_snap.fits;16.7505;26543;14.4013;0
20181101202029206_ASU-R0_snap.fits;16.5028;26525.4;15.3253;0
20181101202128769_ASU-R0_met.fits;16.2409;26471.2;279.335;0.512
20181101202201366_ASU-R0_met.fits;17.3536;26503.4;56.9935;0.512
20181101202129281_ASU-R0_snap.fits;16.3023;26471.2;19.0109;0
20181101202229356_ASU-R0_snap.fits;17.0479;26537.1;15.733;0
20181101202329430_ASU-R0_snap.fits;15.3107;26463.9;13.883;0
20181101202429505_ASU-R0_snap.fits;14.2339;26502;19.7237;0
20181101202529580_ASU-R0_snap.fits;17.6366;26507.8;15.4355;0
20181101202629654_ASU-R0_snap.fits;17.001;26465.3;12.8605;0
20181101202729729_ASU-R0_snap.fits;18.5285;26506.3;15.4473;0
20181101202918273_ASU-R0_met.fits;18.7856;26477.1;55.1012;0.341333
20181101202829804_ASU-R0_snap.fits;18.3557;26456.5;15.8338;0
20181101202946774_ASU-R0_met.fits;16.3157;26497.6;81.7805;0.512
20181101202929878_ASU-R0_snap.fits;18.7378;26506.3;11.3735;0
20181101203045825_ASU-R0_met.fits;18.2076;26504.9;57.7105;0.170667
20181101203122518_ASU-R0_met.fits;17.5492;26522.5;38.249;0.341333
20181101203029953_ASU-R0_snap.fits;16.274;26537.1;17.9405;0
20181101203130028_ASU-R0_snap.fits;14.9765;26471.2;14.5198;0
20181101203230102_ASU-R0_snap.fits;18.4247;26529.8;15.8692;0
20181101203351169_ASU-R0_met.fits;15.5128;26507.8;200.932;0.512
20181101203421548_ASU-R0_met.fits;18.3451;26507.8;369.332;0.512
20181101203330177_ASU-R0_snap.fits;16.5186;26466.8;10.3853;0
20181101203430252_ASU-R0_snap.fits;16.8205;26504.9;14.5341;0
20181101203545686_ASU-R0_met.fits;16.7808;26491.7;38.7059;0.853333
20181101203530326_ASU-R0_snap.fits;16.6549;26516.6;14.5449;0
20181101203630401_ASU-R0_snap.fits;15.0801;26493.2;18.2106;0
20181101203802049_ASU-R0_met.fits;16.7861;26512.2;36.7535;0.170667
20181101203730476_ASU-R0_snap.fits;21.5804;26544.4;16.0315;0
20181101203858881_ASU-R0_met.fits;16.0209;26499;76.4485;0.341333
20181101203922774_ASU-R0_met.fits;16.2694;26496.1;35.0312;0.170667
20181101203830550_ASU-R0_snap.fits;15.3622;26477.1;14.9795;0
20181101203930113_ASU-R0_met.fits;14.701;26478.5;30.8504;0.341333
20181101203930625_ASU-R0_snap.fits;18.0485;26547.4;17.1821;0
20181101204030700_ASU-R0_snap.fits;15.6422;26510.7;14.0636;0
20181101204207980_ASU-R0_met.fits;18.2286;26460.9;142.519;0.341333
20181101204130774_ASU-R0_snap.fits;15.7575;26449.2;18.5624;0
20181101204230849_ASU-R0_snap.fits;14.1724;26493.2;17.5471;0
20181101204330924_ASU-R0_snap.fits;15.6866;26478.5;15.0904;0
20181101204436460_ASU-R0_met.fits;18.4607;26512.2;43.4342;0.170667
20181101204430998_ASU-R0_snap.fits;18.1894;26496.1;16.0486;0
20181101204618006_ASU-R0_met.fits;18.9316;26515.1;54.4893;0.170667
20181101204622273_ASU-R0_met.fits;17.5398;26499;42.1828;2.38933
20181101204531073_ASU-R0_snap.fits;16.5858;26503.4;14.157;0
20181101204635414_ASU-R0_met.fits;16.4266;26494.6;85.834;0.170667
20181101204631148_ASU-R0_snap.fits;16.7457;26509.3;20.9364;0
20181101204757334_ASU-R0_met.fits;17.3709;26529.8;52.7094;0.170667
20181101204820204_ASU-R0_met.fits;18.7148;26507.8;64.0924;0.512
20181101204731222_ASU-R0_snap.fits;16.9275;26531.2;17.6439;0
20181101204831297_ASU-R0_snap.fits;17.2807;26518.1;14.6725;0
20181101204931372_ASU-R0_snap.fits;19.8353;26465.3;15.7066;0
20181101205039980_ASU-R0_met.fits;15.7046;26510.7;56.6247;0.341333
20181101205112236_ASU-R0_met.fits;18.7962;26529.8;44.2804;0.170667
20181101205031446_ASU-R0_snap.fits;16.9083;26509.3;16.97;0
20181101205131521_ASU-R0_snap.fits;15.3666;26494.6;11.1688;0
20181101205232620_ASU-R0_met.fits;16.8626;26482.9;66.7455;0.341333
20181101205231596_ASU-R0_snap.fits;16.5937;26460.9;14.6036;0
20181101205331670_ASU-R0_snap.fits;16.1616;26462.4;17.5438;0
20181101205431745_ASU-R0_snap.fits;19.1062;26460.9;12.8041;0
20181101205531820_ASU-R0_snap.fits;19.7116;26496.1;17.3316;0
20181101205631894_ASU-R0_snap.fits;19.8941;26525.4;13.7228;0
20181101205731969_ASU-R0_snap.fits;17.1447;26455.1;15.1152;0
20181101205849793_ASU-R0_met.fits;21.3467;26500.5;47.5412;0.341333
20181101205832044_ASU-R0_snap.fits;16.8949;26512.2;12.541;0
20181101205938774_ASU-R0_met.fits;18.4953;26471.2;66.8722;0.341333
20181101205958572_ASU-R0_met.fits;19.0576;26512.2;139.642;1.024
20181101210017004_ASU-R0_met.fits;16.7907;26506.3;41.8968;0.170667
20181101205932118_ASU-R0_snap.fits;17.1639;26541.5;18.1689;0
