# file name; noise; peak f.; mag.; duration
20181101060025068_ASU-R0_snap.fits;102.37;26523.9;109.099;0
20181101060125142_ASU-R0_snap.fits;112.93;26522.5;91.6591;0
20181101060225217_ASU-R0_snap.fits;121.679;26531.2;83.7548;0
20181101060325292_ASU-R0_snap.fits;100.217;26466.8;83.3889;0
20181101060425366_ASU-R0_snap.fits;93.4851;26516.6;99.1934;0
20181101060525441_ASU-R0_snap.fits;93.6159;26453.6;78.2627;0
20181101060625516_ASU-R0_snap.fits;85.3189;26547.4;95.8718;0
20181101060725590_ASU-R0_snap.fits;88.4767;26540;88.4973;0
20181101060825665_ASU-R0_snap.fits;101.345;26523.9;59.9577;0
20181101060928812_ASU-R0_met.fits;103.859;26488.8;346.66;0.341333
20181101060925740_ASU-R0_snap.fits;95.5292;26538.6;91.3394;0
20181101061025814_ASU-R0_snap.fits;104.467;26522.5;101.145;0
20181101061125889_ASU-R0_snap.fits;86.4576;26453.6;68.5626;0
20181101061225964_ASU-R0_snap.fits;84.5748;26529.8;80.5868;0
20181101061326038_ASU-R0_snap.fits;95.5455;26488.8;93.8017;0
20181101061426113_ASU-R0_snap.fits;86.9257;26465.3;83.0424;0
20181101061526188_ASU-R0_snap.fits;88.5548;26519.5;65.441;0
20181101061626262_ASU-R0_snap.fits;89.896;26547.4;71.0595;0
20181101061726337_ASU-R0_snap.fits;83.6535;26515.1;65.7952;0
20181101061826412_ASU-R0_snap.fits;86.8216;26538.6;57.6331;0
20181101061926486_ASU-R0_snap.fits;85.2379;26488.8;63.0357;0
20181101062026561_ASU-R0_snap.fits;95.8232;26463.9;90.6386;0
20181101062126636_ASU-R0_snap.fits;107.712;26547.4;106.754;0
20181101062226710_ASU-R0_snap.fits;96.8689;26543;76.5542;0
20181101062326785_ASU-R0_snap.fits;93.4856;26459.5;71.0461;0
20181101062426860_ASU-R0_snap.fits;83.5039;26488.8;88.8772;0
20181101062526934_ASU-R0_snap.fits;97.3008;26468.3;87.8156;0
20181101062627009_ASU-R0_snap.fits;84.2489;26450.7;75.1324;0
20181101062727084_ASU-R0_snap.fits;100.982;26532.7;82.5751;0
20181101062827158_ASU-R0_snap.fits;93.9009;26504.9;91.2477;0
20181101062927233_ASU-R0_snap.fits;112.914;26499;102.74;0
20181101063027308_ASU-R0_snap.fits;108.7;26519.5;96.1653;0
20181101063127382_ASU-R0_snap.fits;106.108;26465.3;111.186;0
20181101063227457_ASU-R0_snap.fits;110.136;26462.4;93.9085;0
20181101063327532_ASU-R0_snap.fits;117.334;26506.3;72.2104;0
20181101063427606_ASU-R0_snap.fits;95.2446;26490.2;104.275;0
20181101063527681_ASU-R0_snap.fits;102.755;26515.1;67.1658;0
20181101063627756_ASU-R0_snap.fits;121.584;26456.5;99.2243;0
20181101063727830_ASU-R0_snap.fits;116.46;26494.6;78.1669;0
20181101063827905_ASU-R0_snap.fits;103.639;26513.7;86.6566;0
20181101063927980_ASU-R0_snap.fits;95.9164;26449.2;69.5167;0
20181101064028054_ASU-R0_snap.fits;97.479;26474.1;88.4071;0
20181101064128129_ASU-R0_snap.fits;101.093;26491.7;88.9263;0
20181101064228204_ASU-R0_snap.fits;96.3929;26509.3;70.0949;0
20181101064328278_ASU-R0_snap.fits;99.6334;26493.2;80.2775;0
20181101064501974_ASU-R0_met.fits;85.9484;26494.6;175.202;0.170667
20181101064505217_ASU-R0_met.fits;94.5922;26491.7;204.605;1.70667
20181101064510678_ASU-R0_met.fits;102.998;26490.2;328.825;0.341333
20181101064520065_ASU-R0_met.fits;95.8352;26491.7;270.312;1.19467
20181101064524332_ASU-R0_met.fits;92.9689;26493.2;210.005;0.170667
20181101064428353_ASU-R0_snap.fits;113.615;26450.7;84.6013;0
20181101064528428_ASU-R0_snap.fits;86.1884;26503.4;87.8096;0
20181101064628502_ASU-R0_snap.fits;99.7656;26462.4;103.202;0
20181101064728577_ASU-R0_snap.fits;109.794;26537.1;85.6635;0
20181101064828652_ASU-R0_snap.fits;112.686;26528.3;81.976;0
20181101064928726_ASU-R0_snap.fits;97.5183;26484.4;106.264;0
20181101065028801_ASU-R0_snap.fits;118.804;26499;64.7474;0
20181101065128876_ASU-R0_snap.fits;90.8948;26474.1;68.9444;0
20181101065228950_ASU-R0_snap.fits;77.6072;26497.6;78.3924;0
20181101065329025_ASU-R0_snap.fits;85.1909;26455.1;73.1821;0
20181101065429100_ASU-R0_snap.fits;67.886;26468.3;53.9265;0
20181101065529174_ASU-R0_snap.fits;63.3319;26526.9;42.3797;0
20181101065629249_ASU-R0_snap.fits;62.1124;26515.1;45.2783;0
20181101065729324_ASU-R0_snap.fits;43.7592;26480;45.0755;0
20181101065829398_ASU-R0_snap.fits;43.1697;26491.7;49.4376;0
20181101065929473_ASU-R0_snap.fits;37.6721;26510.7;39.828;0
