# file name; noise; peak f.; mag.; duration
20181101100042988_ASU-R0_snap.fits;17.3621;26455.1;19.316;0
20181101100143062_ASU-R0_snap.fits;19.3606;26475.6;19.935;0
20181101100325804_ASU-R0_met.fits;17.9099;26506.3;68.1375;0.341333
20181101100243137_ASU-R0_snap.fits;18.7399;26475.6;14.3984;0
20181101100430145_ASU-R0_met.fits;21.1034;26502;48.3905;0.170667
20181101100343212_ASU-R0_snap.fits;18.7969;26463.9;18.394;0
20181101100450454_ASU-R0_met.fits;19.3947;26482.9;86.6349;0.341333
20181101100527830_ASU-R0_met.fits;18.2559;26507.8;148.939;1.024
20181101100443286_ASU-R0_snap.fits;20.614;26528.3;17.4548;0
20181101100543361_ASU-R0_snap.fits;19.6308;26544.4;17.8913;0
20181101100643436_ASU-R0_snap.fits;17.0106;26535.6;14.0045;0
20181101100743510_ASU-R0_snap.fits;18.6742;26537.1;18.4329;0
20181101100914988_ASU-R0_met.fits;20.1663;26541.5;71.1453;0.170667
20181101100843585_ASU-R0_snap.fits;19.8036;26503.4;15.4419;0
20181101100943660_ASU-R0_snap.fits;21.6272;26515.1;19.8271;0
20181101101043734_ASU-R0_snap.fits;19.2838;26497.6;13.12;0
20181101101149612_ASU-R0_met.fits;19.0482;26482.9;47.2801;1.024
20181101101143809_ASU-R0_snap.fits;18.2098;26541.5;16.6076;0
20181101101259585_ASU-R0_met.fits;21.3332;26504.9;70.4741;0.170667
20181101101315798_ASU-R0_met.fits;16.5774;26500.5;43.8927;0.341333
20181101101243884_ASU-R0_snap.fits;23.1557;26512.2;42.3993;0
20181101101343958_ASU-R0_snap.fits;17.0032;26493.2;15.9402;0
20181101101518508_ASU-R0_met.fits;20.033;26535.6;65.3066;0.170667
20181101101523798_ASU-R0_met.fits;14.2304;26500.5;42.877;0.170667
20181101101444033_ASU-R0_snap.fits;21.0869;26535.6;19.4024;0
20181101101544108_ASU-R0_snap.fits;17.6392;26519.5;17.9626;0
20181101101736577_ASU-R0_met.fits;21.8829;26488.8;45.2381;0.170667
20181101101644182_ASU-R0_snap.fits;17.8675;26522.5;17.7362;0
20181101101744428_ASU-R0_met.fits;20.2763;26499;165.289;0.341333
20181101101744257_ASU-R0_snap.fits;21.8348;26499;19.0511;0
20181101101844332_ASU-R0_snap.fits;20.3462;26518.1;20.1845;0
20181101102003692_ASU-R0_met.fits;17.482;26503.4;70.4304;0.341333
20181101101944406_ASU-R0_snap.fits;20.8983;26534.2;20.371;0
20181101102140289_ASU-R0_met.fits;20.6763;26512.2;151.726;0.170667
20181101102044481_ASU-R0_snap.fits;20.8851;26534.2;15.3719;0
20181101102144556_ASU-R0_snap.fits;22.5359;26462.4;20.0458;0
20181101102244630_ASU-R0_snap.fits;17.472;26528.3;20.1166;0
20181101102344705_ASU-R0_snap.fits;27.0044;26523.9;23.3994;0
20181101102456214_ASU-R0_met.fits;21.7614;26502;72.5299;0.170667
20181101102520108_ASU-R0_met.fits;17.424;26488.8;36.9371;0.170667
20181101102444780_ASU-R0_snap.fits;19.9287;26531.2;19.6722;0
20181101102624108_ASU-R0_met.fits;23.1869;26485.8;71.7165;0.170667
20181101102544854_ASU-R0_snap.fits;21.2728;26469.7;19.0873;0
20181101102713260_ASU-R0_met.fits;18.9585;26449.2;39.3484;0.170667
20181101102644929_ASU-R0_snap.fits;18.8106;26478.5;21.3293;0
20181101102745004_ASU-R0_snap.fits;23.8133;26522.5;19.8657;0
20181101102905046_ASU-R0_met.fits;26.7306;26494.6;56.3403;0.341333
20181101102845078_ASU-R0_snap.fits;18.4919;26484.4;15.5711;0
20181101102951809_ASU-R0_met.fits;23.2602;26493.2;48.7654;0.170667
20181101102945153_ASU-R0_snap.fits;21.3887;26481.4;21.6569;0
20181101103045228_ASU-R0_snap.fits;23.3461;26478.5;19.9115;0
20181101103145302_ASU-R0_snap.fits;21.5336;26506.3;17.7981;0
20181101103256812_ASU-R0_met.fits;19.9568;26490.2;50.6095;0.170667
20181101103245377_ASU-R0_snap.fits;20.5722;26475.6;19.3706;0
20181101103401836_ASU-R0_met.fits;19.9916;26506.3;82.7232;0.170667
20181101103345452_ASU-R0_snap.fits;24.4802;26509.3;22.1553;0
20181101103501740_ASU-R0_met.fits;22.2451;26521;82.5481;0.170667
20181101103445526_ASU-R0_snap.fits;21.6748;26507.8;19.9458;0
20181101103545601_ASU-R0_snap.fits;22.1426;26485.8;21.4798;0
20181101103734145_ASU-R0_met.fits;21.0867;26462.4;76.781;0.853333
20181101103645676_ASU-R0_snap.fits;22.3641;26513.7;19.6446;0
20181101103825686_ASU-R0_met.fits;23.4212;26522.5;65.1334;0.170667
20181101103745750_ASU-R0_snap.fits;24.6895;26469.7;15.4688;0
20181101103845825_ASU-R0_snap.fits;19.7987;26522.5;25.7782;0
20181101103945900_ASU-R0_snap.fits;22.4615;26469.7;18.8679;0
20181101104125910_ASU-R0_met.fits;21.5478;26513.7;43.3678;0.170667
20181101104045974_ASU-R0_snap.fits;22.8248;26468.3;16.1692;0
20181101104146049_ASU-R0_snap.fits;23.2158;26497.6;20.3926;0
20181101104246124_ASU-R0_snap.fits;23.8672;26507.8;16.3806;0
20181101104427329_ASU-R0_met.fits;22.9123;26535.6;64.9368;5.29067
20181101104346198_ASU-R0_snap.fits;23.6595;26497.6;19.0525;0
20181101104446273_ASU-R0_snap.fits;24.2038;26466.8;22.5389;0
20181101104547030_ASU-R0_met.fits;26.5548;26452.1;364.454;0.341333
20181101104546348_ASU-R0_snap.fits;22.0917;26529.8;18.7286;0
20181101104646422_ASU-R0_snap.fits;23.2204;26487.3;17.2843;0
20181101104746497_ASU-R0_snap.fits;22.9877;26528.3;19.4281;0
20181101104846572_ASU-R0_snap.fits;22.9527;26540;18.452;0
20181101104946646_ASU-R0_snap.fits;19.9523;26499;21.8117;0
20181101105056790_ASU-R0_met.fits;23.4667;26506.3;58.4338;0.341333
20181101105046721_ASU-R0_snap.fits;21.27;26518.1;20.0776;0
20181101105146796_ASU-R0_snap.fits;17.3473;26528.3;17.266;0
20181101105259158_ASU-R0_met.fits;21.1836;26519.5;58.3472;0.170667
20181101105246870_ASU-R0_snap.fits;21.9716;26506.3;19.0982;0
20181101105436438_ASU-R0_met.fits;20.6611;26525.4;41.4381;0.170667
20181101105346945_ASU-R0_snap.fits;22.1493;26504.9;16.3081;0
20181101105457260_ASU-R0_met.fits;20.4856;26506.3;123.801;0.512
20181101105507500_ASU-R0_met.fits;22.1108;26522.5;48.0722;0.170667
20181101105447020_ASU-R0_snap.fits;19.0283;26516.6;15.8177;0
20181101105547094_ASU-R0_snap.fits;19.9913;26543;17.9985;0
20181101105647169_ASU-R0_snap.fits;17.8984;26475.6;17.5357;0
20181101105815574_ASU-R0_met.fits;24.3824;26502;50.7749;0.341333
20181101105747244_ASU-R0_snap.fits;23.2575;26459.5;12.9056;0
20181101105847318_ASU-R0_snap.fits;20.7094;26462.4;18.4823;0
20181101105947393_ASU-R0_snap.fits;24.0596;26480;17.4996;0
