# file name; noise; peak f.; mag.; duration
20181101030011628_ASU-R0_snap.fits;77.5811;26459.5;78.1142;0
20181101030111702_ASU-R0_snap.fits;87.4444;26509.3;55.6068;0
20181101030211777_ASU-R0_snap.fits;88.4682;26468.3;89.2761;0
20181101030311852_ASU-R0_snap.fits;89.8077;26532.7;59.9224;0
20181101030411926_ASU-R0_snap.fits;86.5734;26472.7;64.3221;0
20181101030512001_ASU-R0_snap.fits;90.9289;26516.6;83.7278;0
20181101030612076_ASU-R0_snap.fits;101.257;26545.9;73.0531;0
20181101030712150_ASU-R0_snap.fits;95.7015;26463.9;70.3229;0
20181101030812225_ASU-R0_snap.fits;64.4048;26538.6;77.9505;0
20181101030912300_ASU-R0_snap.fits;70.0039;26500.5;74.7793;0
20181101031012374_ASU-R0_snap.fits;88.5309;26522.5;87.6426;0
20181101031112449_ASU-R0_snap.fits;71.7212;26541.5;78.9516;0
20181101031212524_ASU-R0_snap.fits;76.231;26547.4;68.6485;0
20181101031312598_ASU-R0_snap.fits;81.4238;26521;82.1242;0
20181101031412673_ASU-R0_snap.fits;94.6939;26525.4;89.9735;0
20181101031512748_ASU-R0_snap.fits;100.565;26496.1;79.1423;0
20181101031612822_ASU-R0_snap.fits;86.415;26463.9;83.9909;0
20181101031712897_ASU-R0_snap.fits;93.6375;26507.8;73.29;0
20181101031812972_ASU-R0_snap.fits;85.7869;26496.1;82.1009;0
20181101031913046_ASU-R0_snap.fits;72.2727;26541.5;72.4939;0
20181101032013121_ASU-R0_snap.fits;81.0196;26522.5;62.756;0
20181101032113196_ASU-R0_snap.fits;85.4329;26518.1;76.7183;0
20181101032213270_ASU-R0_snap.fits;107.024;26482.9;96.2441;0
20181101032313345_ASU-R0_snap.fits;86.7962;26496.1;67.7228;0
20181101032413420_ASU-R0_snap.fits;89.2948;26491.7;70.4429;0
20181101032513494_ASU-R0_snap.fits;96.8142;26481.4;96.1925;0
20181101032613569_ASU-R0_snap.fits;82.8706;26482.9;68.3181;0
20181101032713644_ASU-R0_snap.fits;86.9927;26490.2;82.4428;0
20181101032813718_ASU-R0_snap.fits;74.1235;26497.6;63.4398;0
20181101032913793_ASU-R0_snap.fits;98.3015;26472.7;80.1065;0
20181101033013868_ASU-R0_snap.fits;82.9371;26485.8;60.8078;0
20181101033113942_ASU-R0_snap.fits;81.3111;26538.6;59.5499;0
20181101033214017_ASU-R0_snap.fits;71.1946;26519.5;60.6344;0
20181101033314092_ASU-R0_snap.fits;71.9178;26531.2;67.3533;0
20181101033414166_ASU-R0_snap.fits;74.0645;26528.3;68.5294;0
20181101033514241_ASU-R0_snap.fits;67.0692;26480;54.535;0
20181101033614316_ASU-R0_snap.fits;70.9235;26543;69.4842;0
20181101033744598_ASU-R0_met.fits;63.6066;26487.3;170.016;0.341333
20181101033714390_ASU-R0_snap.fits;65.7838;26513.7;45.1011;0
20181101033902252_ASU-R0_met.fits;90.016;26491.7;232.36;0.170667
20181101033814465_ASU-R0_snap.fits;72.7242;26499;69.7324;0
20181101033939286_ASU-R0_met.fits;70.9315;26515.1;307.292;0.512
20181101033914540_ASU-R0_snap.fits;80.3827;26526.9;64.6251;0
20181101034105644_ASU-R0_met.fits;79.9555;26507.8;164.279;0.170667
20181101034014614_ASU-R0_snap.fits;66.3397;26468.3;60.8999;0
20181101034114689_ASU-R0_snap.fits;56.7106;26471.2;47.9658;0
20181101034214764_ASU-R0_snap.fits;62.1356;26523.9;45.4134;0
20181101034330540_ASU-R0_met.fits;63.0908;26516.6;141.794;0.170667
20181101034314838_ASU-R0_snap.fits;52.5004;26537.1;55.165;0
20181101034414913_ASU-R0_snap.fits;53.7828;26547.4;36.655;0
20181101034514988_ASU-R0_snap.fits;62.4666;26460.9;48.2842;0
20181101034615062_ASU-R0_snap.fits;66.0967;26462.4;52.8488;0
20181101034715137_ASU-R0_snap.fits;71.0224;26449.2;69.5777;0
20181101034815212_ASU-R0_snap.fits;74.9521;26510.7;55.9564;0
20181101034927916_ASU-R0_met.fits;66.3968;26493.2;476.937;1.024
20181101034915286_ASU-R0_snap.fits;56.3629;26485.8;62.1365;0
20181101035015361_ASU-R0_snap.fits;50.5228;26494.6;48.5307;0
20181101035115436_ASU-R0_snap.fits;52.8573;26532.7;44.5379;0
20181101035215510_ASU-R0_snap.fits;63.2383;26468.3;43.7;0
20181101035315585_ASU-R0_snap.fits;74.1716;26482.9;47.4619;0
20181101035415660_ASU-R0_snap.fits;71.9314;26500.5;60.2413;0
20181101035515734_ASU-R0_snap.fits;68.694;26515.1;54.9146;0
20181101035615809_ASU-R0_snap.fits;54.8642;26503.4;53.7309;0
20181101035715884_ASU-R0_snap.fits;68.9953;26515.1;53.192;0
20181101035815958_ASU-R0_snap.fits;54.4943;26456.5;51.1087;0
20181101035931734_ASU-R0_met.fits;53.5645;26504.9;125.263;0.170667
20181101035955116_ASU-R0_met.fits;50.1996;26499;102.939;0.170667
20181101035916033_ASU-R0_snap.fits;60.1965;26460.9;67.9456;0
