# file name; noise; peak f.; mag.; duration
20181101070029548_ASU-R0_snap.fits;42.1073;26535.6;34.4615;0
20181101070129622_ASU-R0_snap.fits;35.6509;26523.9;35.9716;0
20181101070229697_ASU-R0_snap.fits;38.5529;26452.1;32.8485;0
20181101070329772_ASU-R0_snap.fits;39.5882;26499;28.8944;0
20181101070429846_ASU-R0_snap.fits;40.0506;26504.9;31.1582;0
20181101070531457_ASU-R0_met.fits;36.7837;26506.3;287.512;0.512
20181101070611393_ASU-R0_met.fits;32.026;26494.6;64.8971;0.170667
20181101070529921_ASU-R0_snap.fits;37.5572;26506.3;31.7674;0
20181101070629996_ASU-R0_snap.fits;34.8097;26504.9;24.8759;0
20181101070730070_ASU-R0_snap.fits;28.5733;26526.9;34.3171;0
20181101070921516_ASU-R0_met.fits;30.6066;26497.6;130.368;0.512
20181101070830145_ASU-R0_snap.fits;25.7121;26449.2;25.1059;0
20181101070930220_ASU-R0_snap.fits;28.2892;26537.1;29.1451;0
20181101071030294_ASU-R0_snap.fits;26.2917;26518.1;23.9799;0
20181101071130369_ASU-R0_snap.fits;25.1643;26541.5;25.7571;0
20181101071243414_ASU-R0_met.fits;29.6676;26500.5;443.128;0.682667
20181101071230444_ASU-R0_snap.fits;24.1594;26509.3;25.6051;0
20181101071330006_ASU-R0_met.fits;24.0839;26516.6;102.115;0.341333
20181101071401238_ASU-R0_met.fits;24.3216;26503.4;102.569;0.341333
20181101071330518_ASU-R0_snap.fits;24.3115;26482.9;25.2125;0
20181101071430593_ASU-R0_snap.fits;23.2604;26485.8;20.4015;0
20181101071530668_ASU-R0_snap.fits;23.5554;26538.6;18.5707;0
20181101071630742_ASU-R0_snap.fits;23.3104;26449.2;23.3529;0
20181101071730817_ASU-R0_snap.fits;24.2977;26460.9;19.7296;0
20181101071922433_ASU-R0_met.fits;23.7041;26509.3;50.2767;0.170667
20181101071830892_ASU-R0_snap.fits;25.1482;26519.5;17.8319;0
20181101071930966_ASU-R0_snap.fits;25.5438;26506.3;16.2469;0
20181101072031041_ASU-R0_snap.fits;27.6847;26469.7;22.6031;0
20181101072131116_ASU-R0_snap.fits;21.7543;26540;16.0125;0
20181101072253206_ASU-R0_met.fits;19.5846;26504.9;43.5281;0.170667
20181101072231190_ASU-R0_snap.fits;18.7722;26529.8;21.5521;0
20181101072331265_ASU-R0_snap.fits;21.9404;26515.1;20.1028;0
20181101072431340_ASU-R0_snap.fits;17.2267;26482.9;17.0634;0
20181101072531414_ASU-R0_snap.fits;20.8707;26450.7;14.9493;0
20181101072651969_ASU-R0_met.fits;21.4192;26515.1;47.8867;0.170667
20181101072654188_ASU-R0_met.fits;18.5653;26502;52.8457;6.31467
20181101072631489_ASU-R0_snap.fits;21.744;26510.7;20.2438;0
20181101072731564_ASU-R0_snap.fits;19.4008;26463.9;16.3254;0
20181101072831638_ASU-R0_snap.fits;20.7209;26499;17.789;0
20181101073000214_ASU-R0_met.fits;22.0614;26538.6;155.053;0.341333
20181101072931713_ASU-R0_snap.fits;19.5004;26510.7;19.4252;0
20181101073116332_ASU-R0_met.fits;20.0676;26525.4;47.2808;0.170667
20181101073031788_ASU-R0_snap.fits;21.7166;26462.4;22.6982;0
20181101073131862_ASU-R0_snap.fits;19.1506;26465.3;16.3316;0
20181101073231937_ASU-R0_snap.fits;20.3946;26515.1;16.3002;0
20181101073409729_ASU-R0_met.fits;19.1936;26496.1;48.5624;0.341333
20181101073332012_ASU-R0_snap.fits;17.9253;26481.4;13.0266;0
20181101073432086_ASU-R0_snap.fits;17.153;26474.1;14.5666;0
20181101073532161_ASU-R0_snap.fits;21.3481;26494.6;17.8462;0
20181101073637014_ASU-R0_met.fits;18.5122;26500.5;42.0249;0.170667
20181101073644182_ASU-R0_met.fits;20.3136;26490.2;81.8261;0.341333
20181101073706198_ASU-R0_met.fits;21.0333;26500.5;43.0889;0.170667
20181101073632236_ASU-R0_snap.fits;19.6394;26507.8;16.9861;0
20181101073739478_ASU-R0_met.fits;18.1806;26475.6;44.7261;0.170667
20181101073827606_ASU-R0_met.fits;17.8825;26469.7;36.6316;0.341333
20181101073732310_ASU-R0_snap.fits;20.3468;26502;16.2755;0
20181101073842796_ASU-R0_met.fits;17.4155;26513.7;43.1362;0.341333
20181101073832385_ASU-R0_snap.fits;19.7517;26482.9;13.0311;0
20181101074026390_ASU-R0_met.fits;22.3708;26497.6;75.7937;0.341333
20181101073932460_ASU-R0_snap.fits;15.5971;26522.5;14.6775;0
20181101074032534_ASU-R0_snap.fits;19.5979;26491.7;15.3232;0
20181101074152577_ASU-R0_met.fits;21.389;26494.6;121.139;0.341333
20181101074132609_ASU-R0_snap.fits;18.1897;26497.6;17.8013;0
20181101074308182_ASU-R0_met.fits;18.1282;26507.8;122.802;0.341333
20181101074232684_ASU-R0_snap.fits;16.9433;26538.6;12.5509;0
20181101074332758_ASU-R0_snap.fits;17.8855;26465.3;14.1148;0
20181101074502870_ASU-R0_met.fits;15.5466;26523.9;67.9639;0.170667
20181101074432833_ASU-R0_snap.fits;17.6959;26525.4;14.985;0
20181101074556460_ASU-R0_met.fits;17.6414;26507.8;49.9994;0.341333
20181101074532908_ASU-R0_snap.fits;16.4948;26540;16.26;0
20181101074642881_ASU-R0_met.fits;17.4612;26493.2;79.3305;0.341333
20181101074632982_ASU-R0_snap.fits;16.8859;26513.7;17.4073;0
20181101074733057_ASU-R0_snap.fits;20.8173;26482.9;18.6569;0
20181101074833132_ASU-R0_snap.fits;18.4724;26474.1;18.6465;0
20181101075026284_ASU-R0_met.fits;16.4574;26529.8;41.7246;0.170667
20181101074933206_ASU-R0_snap.fits;17.5706;26506.3;16.417;0
20181101075033281_ASU-R0_snap.fits;18.0977;26531.2;18.1838;0
20181101075133356_ASU-R0_snap.fits;20.5391;26471.2;15.4362;0
20181101075232065_ASU-R0_met.fits;17.218;26481.4;52.1149;0.170667
20181101075233430_ASU-R0_snap.fits;22.6717;26475.6;13.847;0
20181101075338113_ASU-R0_met.fits;16.2786;26496.1;63.8607;0.170667
20181101075333505_ASU-R0_snap.fits;17.3241;26453.6;18.1649;0
20181101075433580_ASU-R0_snap.fits;15.7401;26518.1;16.5236;0
20181101075533654_ASU-R0_snap.fits;20.5789;26494.6;13.5616;0
20181101075633729_ASU-R0_snap.fits;19.9745;26480;13.1566;0
20181101075733804_ASU-R0_snap.fits;15.5321;26528.3;18.2884;0
20181101075833878_ASU-R0_snap.fits;18.3176;26469.7;17.4953;0
20181101075933953_ASU-R0_snap.fits;17.6257;26528.3;9.85578;0
