# file name; noise; peak f.; mag.; duration
20181101150040300_ASU-R0_met.fits;15.6834;26504.9;31.7435;0.170667
20181101150005313_ASU-R0_snap.fits;20.9112;26472.7;17.4162;0
20181101150105388_ASU-R0_snap.fits;15.3047;26496.1;14.9582;0
20181101150205462_ASU-R0_snap.fits;17.8526;26460.9;12.4114;0
20181101150305537_ASU-R0_snap.fits;21.604;26491.7;14.4955;0
20181101150405612_ASU-R0_snap.fits;16.4801;26469.7;16.6915;0
20181101150505686_ASU-R0_snap.fits;18.2409;26547.4;15.8511;0
20181101150605761_ASU-R0_snap.fits;16.8922;26506.3;13.1496;0
20181101150705836_ASU-R0_snap.fits;18.9678;26510.7;14.606;0
20181101150805910_ASU-R0_snap.fits;20.4373;26466.8;10.5924;0
20181101150912812_ASU-R0_met.fits;14.0965;26500.5;99.8606;0.341333
20181101150905985_ASU-R0_snap.fits;14.4639;26481.4;16.1477;0
20181101151006401_ASU-R0_met.fits;17.2406;26491.7;35.113;0.170667
20181101151058796_ASU-R0_met.fits;17.9922;26488.8;36.9895;0.170667
20181101151006060_ASU-R0_snap.fits;13.445;26540;13.8698;0
20181101151106134_ASU-R0_snap.fits;17.4095;26531.2;15.0338;0
20181101151206209_ASU-R0_snap.fits;15.6786;26485.8;14.1037;0
20181101151347756_ASU-R0_met.fits;14.4845;26518.1;32.0722;0.170667
20181101151306284_ASU-R0_snap.fits;16.2804;26477.1;13.8688;0
20181101151406358_ASU-R0_snap.fits;15.9574;26544.4;15.6172;0
20181101151506433_ASU-R0_snap.fits;19.5854;26452.1;12.6733;0
20181101151606508_ASU-R0_snap.fits;16.0163;26469.7;15.3604;0
20181101151706582_ASU-R0_snap.fits;19.7878;26543;15.519;0
20181101151806657_ASU-R0_snap.fits;18.2023;26529.8;18.4571;0
20181101151906732_ASU-R0_snap.fits;15.4552;26506.3;16.7433;0
20181101152006806_ASU-R0_snap.fits;17.5585;26449.2;14.3346;0
20181101152106881_ASU-R0_snap.fits;18.3861;26529.8;15.8949;0
20181101152206956_ASU-R0_snap.fits;18.8025;26499;14.4387;0
20181101152307030_ASU-R0_snap.fits;18.329;26449.2;15.3076;0
20181101152428780_ASU-R0_met.fits;14.7705;26521;34.6786;0.512
20181101152407105_ASU-R0_snap.fits;16.0231;26516.6;19.7997;0
20181101152547457_ASU-R0_met.fits;18.1032;26522.5;37.7642;0.170667
20181101152507180_ASU-R0_snap.fits;16.8918;26450.7;16.3703;0
20181101152607254_ASU-R0_snap.fits;16.5985;26518.1;12.8663;0
20181101152724054_ASU-R0_met.fits;15.47;26488.8;212.121;1.36533
20181101152707329_ASU-R0_snap.fits;19.5466;26504.9;13.8865;0
20181101152807404_ASU-R0_snap.fits;18.8126;26488.8;15.2855;0
20181101153001068_ASU-R0_met.fits;15.9776;26491.7;52.7689;0.170667
20181101152907478_ASU-R0_snap.fits;18.0724;26468.3;15.9872;0
20181101153030934_ASU-R0_met.fits;21.2098;26509.3;48.0005;0.170667
20181101153007553_ASU-R0_snap.fits;16.84;26518.1;16.1024;0
20181101153156780_ASU-R0_met.fits;17.1501;26491.7;47.4055;0.170667
20181101153107628_ASU-R0_snap.fits;16.4799;26475.6;18.488;0
20181101153207702_ASU-R0_snap.fits;18.1302;26481.4;14.4658;0
20181101153307777_ASU-R0_snap.fits;15.6157;26485.8;13.5835;0
20181101153427308_ASU-R0_met.fits;16.0657;26502;35.726;0.170667
20181101153407852_ASU-R0_snap.fits;17.6031;26540;13.0001;0
20181101153519020_ASU-R0_met.fits;18.862;26507.8;41.5166;0.341333
20181101153507926_ASU-R0_snap.fits;16.9408;26452.1;12.6079;0
20181101153608001_ASU-R0_snap.fits;16.2093;26528.3;14.6362;0
20181101153708076_ASU-R0_snap.fits;14.9493;26525.4;18.8564;0
20181101153820097_ASU-R0_met.fits;15.9992;26540;63.5124;0.341333
20181101153808150_ASU-R0_snap.fits;17.6956;26485.8;13.5197;0
20181101153930070_ASU-R0_met.fits;20.668;26545.9;71.4744;0.170667
20181101153908225_ASU-R0_snap.fits;15.0546;26502;15.9461;0
20181101154008300_ASU-R0_snap.fits;16.4415;26518.1;12.6342;0
20181101154108374_ASU-R0_snap.fits;17.4295;26510.7;13.0187;0
20181101154208449_ASU-R0_snap.fits;18.9359;26525.4;17.2254;0
20181101154308524_ASU-R0_snap.fits;18.2131;26547.4;20.1765;0
20181101154414060_ASU-R0_met.fits;16.4248;26472.7;81.9772;0.341333
20181101154442220_ASU-R0_met.fits;15.718;26503.4;48.0964;0.170667
20181101154408598_ASU-R0_snap.fits;18.6523;26475.6;19.2671;0
20181101154508673_ASU-R0_snap.fits;14.9383;26471.2;12.0728;0
20181101154643393_ASU-R0_met.fits;13.2028;26516.6;26.8531;0.170667
20181101154659606_ASU-R0_met.fits;15.5763;26485.8;42.2349;0.170667
20181101154608748_ASU-R0_snap.fits;18.3427;26456.5;17.1017;0
20181101154708822_ASU-R0_snap.fits;18.1356;26480;14.1472;0
20181101154808897_ASU-R0_snap.fits;16.5691;26502;12.0752;0
20181101154908972_ASU-R0_snap.fits;16.8374;26535.6;15.536;0
20181101155018262_ASU-R0_met.fits;16.1416;26491.7;36.1959;0.170667
20181101155009046_ASU-R0_snap.fits;16.6293;26469.7;17.944;0
20181101155109121_ASU-R0_snap.fits;16.7488;26481.4;14.743;0
20181101155209196_ASU-R0_snap.fits;17.7104;26502;16.3861;0
20181101155341185_ASU-R0_met.fits;16.7661;26481.4;53.4523;0.341333
20181101155309270_ASU-R0_snap.fits;17.5985;26477.1;14.0837;0
20181101155409345_ASU-R0_snap.fits;13.4251;26543;16.427;0
20181101155509420_ASU-R0_snap.fits;16.8889;26500.5;19.1035;0
20181101155609494_ASU-R0_snap.fits;16.572;26544.4;15.7126;0
20181101155709569_ASU-R0_snap.fits;18.5983;26544.4;14.9794;0
20181101155814252_ASU-R0_met.fits;15.5486;26547.4;41.1198;0.170667
20181101155828588_ASU-R0_met.fits;17.7679;26496.1;133.537;0.341333
20181101155855894_ASU-R0_met.fits;17.7768;26522.5;48.4252;0.341333
20181101155809644_ASU-R0_snap.fits;13.7458;26471.2;12.7121;0
20181101155909718_ASU-R0_snap.fits;18.4207;26453.6;13.6023;0
