# file name; noise; peak f.; mag.; duration
20181101160009793_ASU-R0_snap.fits;18.7471;26529.8;13.7637;0
20181101160111404_ASU-R0_met.fits;16.057;26493.2;45.3062;0.170667
20181101160109868_ASU-R0_snap.fits;16.5324;26512.2;14.8278;0
20181101160209942_ASU-R0_snap.fits;18.6497;26515.1;12.2754;0
20181101160325548_ASU-R0_met.fits;16.3567;26545.9;37.9361;0.170667
20181101160332716_ASU-R0_met.fits;15.6543;26544.4;38.478;0.341333
20181101160310017_ASU-R0_snap.fits;16.8434;26526.9;19.821;0
20181101160410092_ASU-R0_snap.fits;16.4364;26544.4;14.9564;0
20181101160510166_ASU-R0_snap.fits;18.6498;26510.7;17.6008;0
20181101160610241_ASU-R0_snap.fits;18.0809;26494.6;13.8681;0
20181101160710316_ASU-R0_snap.fits;18.6252;26497.6;14.9157;0
20181101160848449_ASU-R0_met.fits;17.1053;26459.5;53.3866;0.853333
20181101160810390_ASU-R0_snap.fits;18.7606;26481.4;14.3983;0
20181101160910465_ASU-R0_snap.fits;15.6511;26471.2;16.5242;0
20181101161020268_ASU-R0_met.fits;17.8437;26487.3;54.8245;0.170667
20181101161010540_ASU-R0_snap.fits;17.483;26531.2;16.0277;0
20181101161110614_ASU-R0_snap.fits;18.6657;26540;13.3179;0
20181101161210689_ASU-R0_snap.fits;17.3074;26510.7;16.1315;0
20181101161310764_ASU-R0_snap.fits;16.1405;26484.4;14.8656;0
20181101161432001_ASU-R0_met.fits;15.1498;26522.5;45.8415;0.512
20181101161410838_ASU-R0_snap.fits;18.7193;26497.6;16.8683;0
20181101161538390_ASU-R0_met.fits;17.8638;26521;116.074;0.170667
20181101161510913_ASU-R0_snap.fits;19.1621;26503.4;13.282;0
20181101161610988_ASU-R0_snap.fits;16.9353;26453.6;15.5159;0
20181101161718230_ASU-R0_met.fits;17.9041;26491.7;52.9582;0.170667
20181101161711062_ASU-R0_snap.fits;18.3841;26469.7;12.4228;0
20181101161811137_ASU-R0_snap.fits;18.5931;26490.2;12.1658;0
20181101161911212_ASU-R0_snap.fits;19.1486;26480;16.9175;0
20181101162011286_ASU-R0_snap.fits;17.6741;26478.5;14.2223;0
20181101162111361_ASU-R0_snap.fits;16.875;26493.2;15.1947;0
20181101162211436_ASU-R0_snap.fits;17.8781;26484.4;14.9255;0
20181101162311510_ASU-R0_snap.fits;19.1698;26496.1;18.0228;0
20181101162411585_ASU-R0_snap.fits;19.7553;26475.6;19.1592;0
20181101162601153_ASU-R0_met.fits;16.892;26544.4;40.6403;0.170667
20181101162511660_ASU-R0_snap.fits;18.6648;26494.6;12.3133;0
20181101162611734_ASU-R0_snap.fits;18.3462;26453.6;15.1283;0
20181101162711809_ASU-R0_snap.fits;17.486;26474.1;15.2859;0
20181101162811884_ASU-R0_snap.fits;14.3178;26497.6;19.5929;0
20181101162936534_ASU-R0_met.fits;15.4893;26532.7;33.4277;0.170667
20181101162911958_ASU-R0_snap.fits;18.1688;26535.6;17.4185;0
20181101163012033_ASU-R0_snap.fits;18.9149;26504.9;15.921;0
20181101163112108_ASU-R0_snap.fits;18.9601;26491.7;13.7503;0
20181101163212182_ASU-R0_snap.fits;15.9181;26543;13.6241;0
20181101163312257_ASU-R0_snap.fits;15.2254;26502;16.8785;0
20181101163412332_ASU-R0_snap.fits;19.7539;26526.9;12.0441;0
20181101163522476_ASU-R0_met.fits;17.38;26499;70.7258;0.341333
20181101163512406_ASU-R0_snap.fits;17.4242;26529.8;20.5324;0
20181101163629889_ASU-R0_met.fits;17.8975;26478.5;216.431;0.853333
20181101163654636_ASU-R0_met.fits;16.4293;26494.6;34.1676;0.170667
20181101163612481_ASU-R0_snap.fits;16.5123;26510.7;13.2939;0
20181101163712556_ASU-R0_snap.fits;17.9003;26497.6;15.5912;0
20181101163812630_ASU-R0_snap.fits;17.4014;26493.2;14.212;0
20181101163912705_ASU-R0_snap.fits;17.0315;26521;14.3541;0
20181101164012780_ASU-R0_snap.fits;16.6561;26459.5;16.7097;0
20181101164112854_ASU-R0_snap.fits;18.4371;26538.6;13.1031;0
20181101164212929_ASU-R0_snap.fits;16.895;26455.1;15.6042;0
20181101164313004_ASU-R0_snap.fits;18.1416;26460.9;12.5552;0
20181101164413078_ASU-R0_snap.fits;17.7888;26500.5;15.8846;0
20181101164518102_ASU-R0_met.fits;15.0735;26497.6;33.5018;0.170667
20181101164513153_ASU-R0_snap.fits;17.0978;26499;13.1075;0
20181101164613228_ASU-R0_snap.fits;16.073;26535.6;16.539;0
20181101164713302_ASU-R0_snap.fits;13.9235;26506.3;16.1975;0
20181101164813377_ASU-R0_snap.fits;16.6872;26496.1;11.6629;0
20181101164924716_ASU-R0_met.fits;15.0087;26513.7;96.5333;0.170667
20181101164951340_ASU-R0_met.fits;14.3062;26497.6;31.163;0.170667
20181101165001409_ASU-R0_met.fits;16.7066;26481.4;35.6568;0.170667
20181101164913452_ASU-R0_snap.fits;15.8658;26500.5;17.9055;0
20181101165037078_ASU-R0_met.fits;15.438;26503.4;42.4676;0.170667
20181101165044929_ASU-R0_met.fits;17.5942;26496.1;42.2433;0.170667
20181101165013526_ASU-R0_snap.fits;17.2721;26531.2;15.5811;0
20181101165113601_ASU-R0_snap.fits;16.566;26496.1;15.5668;0
20181101165213676_ASU-R0_snap.fits;17.6417;26452.1;14.4545;0
20181101165313750_ASU-R0_snap.fits;19.519;26481.4;14.173;0
20181101165413825_ASU-R0_snap.fits;15.6346;26519.5;16.1127;0
20181101165513900_ASU-R0_snap.fits;20.4457;26493.2;17.1873;0
20181101165613974_ASU-R0_snap.fits;18.385;26487.3;16.6921;0
20181101165742721_ASU-R0_met.fits;14.263;26478.5;78.8407;0.682667
20181101165714049_ASU-R0_snap.fits;16.2486;26504.9;14.2661;0
20181101165814124_ASU-R0_snap.fits;18.8258;26547.4;17.2384;0
20181101165914198_ASU-R0_snap.fits;19.3736;26522.5;15.7497;0
