# file name; noise; peak f.; mag.; duration
20181101140000833_ASU-R0_snap.fits;16.9223;26518.1;14.4664;0
20181101140100908_ASU-R0_snap.fits;14.1184;26469.7;15.0056;0
20181101140200982_ASU-R0_snap.fits;17.6761;26475.6;15.9429;0
20181101140301057_ASU-R0_snap.fits;18.8688;26472.7;17.9999;0
20181101140401132_ASU-R0_snap.fits;19.7083;26510.7;14.5336;0
20181101140556844_ASU-R0_met.fits;16.6806;26493.2;38.532;0.682667
20181101140501206_ASU-R0_snap.fits;15.8312;26480;16.4825;0
20181101140601281_ASU-R0_snap.fits;18.0477;26497.6;19.9174;0
20181101140709036_ASU-R0_met.fits;19.3253;26494.6;127.831;0.341333
20181101140714668_ASU-R0_met.fits;16.417;26484.4;36.5536;0.170667
20181101140719446_ASU-R0_met.fits;18.2292;26537.1;65.2279;0.170667
20181101140701356_ASU-R0_snap.fits;16.2807;26516.6;15.0635;0
20181101140856385_ASU-R0_met.fits;14.169;26503.4;49.5809;0.341333
20181101140801430_ASU-R0_snap.fits;14.1795;26502;16.1931;0
20181101140901505_ASU-R0_snap.fits;17.3469;26543;14.378;0
20181101141028374_ASU-R0_met.fits;16.6877;26502;33.7446;0.170667
20181101141043905_ASU-R0_met.fits;17.4859;26516.6;56.0058;0.170667
20181101141001580_ASU-R0_snap.fits;17.4004;26504.9;16.1447;0
20181101141126401_ASU-R0_met.fits;14.9985;26518.1;44.1388;0.512
20181101141130497_ASU-R0_met.fits;17.8301;26484.4;52.276;0.170667
20181101141101654_ASU-R0_snap.fits;16.3715;26475.6;18.0692;0
20181101141201729_ASU-R0_snap.fits;19.018;26487.3;19.1655;0
20181101141301804_ASU-R0_snap.fits;17.2952;26547.4;18.8029;0
20181101141401878_ASU-R0_snap.fits;20.0835;26532.7;14.7808;0
20181101141501953_ASU-R0_snap.fits;18.0001;26541.5;14.4027;0
20181101141610220_ASU-R0_met.fits;17.989;26544.4;41.5678;0.170667
20181101141602028_ASU-R0_snap.fits;16.7238;26487.3;17.2662;0
20181101141702102_ASU-R0_snap.fits;15.764;26453.6;12.3846;0
20181101141822998_ASU-R0_met.fits;18.0394;26459.5;43.4693;0.341333
20181101141802177_ASU-R0_snap.fits;16.9933;26477.1;15.9841;0
20181101141902252_ASU-R0_snap.fits;13.8789;26455.1;16.9208;0
20181101142002326_ASU-R0_snap.fits;16.449;26481.4;16.0427;0
20181101142140289_ASU-R0_met.fits;18.6028;26480;37.8368;0.170667
20181101142102401_ASU-R0_snap.fits;17.9043;26507.8;15.6141;0
20181101142202476_ASU-R0_snap.fits;17.8849;26494.6;18.5723;0
20181101142302550_ASU-R0_snap.fits;22.9767;26485.8;12.5653;0
20181101142456726_ASU-R0_met.fits;16.1262;26509.3;111.166;0.341333
20181101142402625_ASU-R0_snap.fits;15.4139;26466.8;13.1041;0
20181101142502700_ASU-R0_snap.fits;15.2491;26450.7;16.6934;0
20181101142624449_ASU-R0_met.fits;18.0995;26503.4;104.333;0.341333
20181101142602774_ASU-R0_snap.fits;17.1844;26540;16.1661;0
20181101142702849_ASU-R0_snap.fits;16.5545;26519.5;17.8479;0
20181101142802924_ASU-R0_snap.fits;16.113;26532.7;17.0143;0
20181101142902998_ASU-R0_snap.fits;19.5529;26506.3;15.1841;0
20181101143039084_ASU-R0_met.fits;15.1174;26509.3;30.2429;0.170667
20181101143003073_ASU-R0_snap.fits;15.3005;26507.8;11.2174;0
20181101143103148_ASU-R0_snap.fits;19.2132;26521;14.4993;0
20181101143203222_ASU-R0_snap.fits;19.7104;26455.1;14.463;0
20181101143338966_ASU-R0_met.fits;20.5103;26480;45.0827;0.170667
20181101143343233_ASU-R0_met.fits;16.9693;26500.5;39.7299;0.170667
20181101143303297_ASU-R0_snap.fits;17.1905;26515.1;15.0952;0
20181101143455596_ASU-R0_met.fits;15.6823;26469.7;33.1287;3.75467
20181101143403372_ASU-R0_snap.fits;19.9759;26528.3;22.0646;0
20181101143503446_ASU-R0_snap.fits;19.0136;26494.6;18.7741;0
20181101143603521_ASU-R0_snap.fits;19.3429;26535.6;19.0021;0
20181101143705473_ASU-R0_met.fits;18.0613;26513.7;47.847;0.170667
20181101143703596_ASU-R0_snap.fits;17.3447;26503.4;19.8288;0
20181101143803670_ASU-R0_snap.fits;18.3992;26534.2;16.0059;0
20181101143939414_ASU-R0_met.fits;20.4314;26521;133.077;0.512
20181101143903745_ASU-R0_snap.fits;19.1898;26515.1;14.1711;0
20181101144003820_ASU-R0_snap.fits;16.0518;26455.1;17.3392;0
20181101144108161_ASU-R0_met.fits;16.4067;26513.7;36.1091;0.170667
20181101144103894_ASU-R0_snap.fits;14.2271;26528.3;20.3463;0
20181101144203969_ASU-R0_snap.fits;16.9049;26515.1;14.4875;0
20181101144304044_ASU-R0_snap.fits;14.4169;26459.5;13.894;0
20181101144500268_ASU-R0_met.fits;19.5139;26491.7;94.2266;0.341333
20181101144404118_ASU-R0_snap.fits;18.4865;26450.7;17.5412;0
20181101144504193_ASU-R0_snap.fits;16.3508;26477.1;17.5621;0
20181101144604268_ASU-R0_snap.fits;16.3726;26518.1;17.8181;0
20181101144704342_ASU-R0_snap.fits;17.6754;26526.9;12.7474;0
20181101144829334_ASU-R0_met.fits;15.0385;26488.8;33.5795;0.512
20181101144854934_ASU-R0_met.fits;15.5882;26526.9;97.4529;0.341333
20181101144804417_ASU-R0_snap.fits;19.6719;26456.5;13.1627;0
20181101144918828_ASU-R0_met.fits;17.7195;26510.7;62.8481;0.170667
20181101144904492_ASU-R0_snap.fits;17.0474;26484.4;14.793;0
20181101145021804_ASU-R0_met.fits;18.1545;26547.4;46.4061;0.170667
20181101145004566_ASU-R0_snap.fits;17.4857;26525.4;12.4633;0
20181101145104641_ASU-R0_snap.fits;18.3483;26471.2;19.9079;0
20181101145204716_ASU-R0_snap.fits;16.4512;26488.8;16.1915;0
20181101145304790_ASU-R0_snap.fits;18.4694;26477.1;13.4245;0
20181101145404865_ASU-R0_snap.fits;18.514;26450.7;16.8943;0
20181101145517910_ASU-R0_met.fits;20.4555;26515.1;53.9101;0.341333
20181101145504940_ASU-R0_snap.fits;16.6027;26503.4;12.9293;0
20181101145605014_ASU-R0_snap.fits;20.0274;26466.8;16.115;0
20181101145738198_ASU-R0_met.fits;14.4556;26503.4;29.4246;0.170667
20181101145705089_ASU-R0_snap.fits;17.3295;26487.3;17.7272;0
20181101145805164_ASU-R0_snap.fits;16.8818;26456.5;17.6146;0
20181101145905238_ASU-R0_snap.fits;15.2223;26523.9;15.5915;0
