# file name; noise; peak f.; mag.; duration
20181101010002668_ASU-R0_snap.fits;25.7833;26506.3;28.4437;0
20181101010102742_ASU-R0_snap.fits;30.8803;26516.6;25.899;0
20181101010234732_ASU-R0_met.fits;33.283;26499;151.414;0.170667
20181101010202817_ASU-R0_snap.fits;30.7053;26458;25.4085;0
20181101010323713_ASU-R0_met.fits;34.7717;26502;124.373;1.536
20181101010302892_ASU-R0_snap.fits;30.9341;26516.6;27.741;0
20181101010402966_ASU-R0_snap.fits;39.1767;26500.5;24.7711;0
20181101010503041_ASU-R0_snap.fits;31.3477;26488.8;23.8105;0
20181101010603116_ASU-R0_snap.fits;34.1879;26513.7;31.361;0
20181101010703190_ASU-R0_snap.fits;33.4084;26515.1;31.6896;0
20181101010813164_ASU-R0_met.fits;29.6055;26500.5;209.584;0.341333
20181101010803265_ASU-R0_snap.fits;32.7659;26541.5;32.6654;0
20181101010919724_ASU-R0_met.fits;32.2218;26512.2;65.374;0.170667
20181101010903340_ASU-R0_snap.fits;27.4441;26515.1;24.1222;0
20181101011003414_ASU-R0_snap.fits;33.1054;26513.7;30.1238;0
20181101011103489_ASU-R0_snap.fits;28.5959;26522.5;21.6239;0
20181101011223361_ASU-R0_met.fits;28.1542;26509.3;86.1171;0.170667
20181101011203564_ASU-R0_snap.fits;34.9968;26488.8;31.4893;0
20181101011303638_ASU-R0_snap.fits;28.1553;26465.3;21.3404;0
20181101011403713_ASU-R0_snap.fits;27.3742;26456.5;26.242;0
20181101011503788_ASU-R0_snap.fits;24.0618;26472.7;26.9293;0
20181101011603862_ASU-R0_snap.fits;27.4255;26493.2;21.4712;0
20181101011703937_ASU-R0_snap.fits;31.2258;26475.6;21.0656;0
20181101011804012_ASU-R0_snap.fits;31.4444;26458;27.06;0
20181101011904086_ASU-R0_snap.fits;30.8709;26500.5;24.9256;0
20181101012004161_ASU-R0_snap.fits;30.3901;26503.4;19.0296;0
20181101012104236_ASU-R0_snap.fits;23.0854;26485.8;24.7562;0
20181101012204310_ASU-R0_snap.fits;22.5989;26453.6;18.9428;0
20181101012341249_ASU-R0_met.fits;22.3951;26512.2;71.2843;0.341333
20181101012304385_ASU-R0_snap.fits;29.2942;26525.4;19.7756;0
20181101012404460_ASU-R0_snap.fits;26.7265;26538.6;27.001;0
20181101012521089_ASU-R0_met.fits;29.1914;26522.5;115.758;0.170667
20181101012504534_ASU-R0_snap.fits;20.9242;26485.8;17.5387;0
20181101012604609_ASU-R0_snap.fits;25.8286;26455.1;24.877;0
20181101012704684_ASU-R0_snap.fits;25.3192;26519.5;23.0902;0
20181101012804758_ASU-R0_snap.fits;22.9972;26477.1;21.2386;0
20181101012946646_ASU-R0_met.fits;26.0022;26503.4;53.6295;0.170667
20181101012904833_ASU-R0_snap.fits;25.3059;26528.3;23.3564;0
20181101013055084_ASU-R0_met.fits;24.0791;26497.6;58.8308;0.170667
20181101013004908_ASU-R0_snap.fits;24.8853;26534.2;17.7048;0
20181101013104982_ASU-R0_snap.fits;23.3037;26456.5;24.0335;0
20181101013205057_ASU-R0_snap.fits;28.62;26488.8;21.1431;0
20181101013305132_ASU-R0_snap.fits;26.5784;26529.8;23.6421;0
20181101013411521_ASU-R0_met.fits;24.6093;26512.2;120.669;0.341333
20181101013419884_ASU-R0_met.fits;24.6318;26484.4;50.9999;0.170667
20181101013405206_ASU-R0_snap.fits;26.864;26484.4;18.8077;0
20181101013505281_ASU-R0_snap.fits;25.6898;26499;20.5575;0
20181101013612865_ASU-R0_met.fits;22.7854;26510.7;67.8448;0.170667
20181101013644609_ASU-R0_met.fits;27.9571;26502;121.506;0.341333
20181101013605356_ASU-R0_snap.fits;24.7745;26463.9;18.4345;0
20181101013705430_ASU-R0_snap.fits;24.3122;26497.6;25.2202;0
20181101013805505_ASU-R0_snap.fits;28.7109;26528.3;19.0523;0
20181101013905580_ASU-R0_snap.fits;25.9854;26491.7;19.2743;0
20181101014043201_ASU-R0_met.fits;29.7051;26480;80.8737;0.341333
20181101014005654_ASU-R0_snap.fits;29.29;26458;22.0865;0
20181101014157612_ASU-R0_met.fits;27.2522;26500.5;67.2285;0.170667
20181101014105729_ASU-R0_snap.fits;25.9193;26493.2;24.033;0
20181101014205804_ASU-R0_snap.fits;27.0973;26463.9;24.2293;0
20181101014305878_ASU-R0_snap.fits;25.4495;26449.2;26.1716;0
20181101014413121_ASU-R0_met.fits;27.7613;26510.7;59.9102;0.341333
20181101014405953_ASU-R0_snap.fits;26.5459;26468.3;25.9456;0
20181101014521729_ASU-R0_met.fits;27.4923;26455.1;140.198;0.170667
20181101014506028_ASU-R0_snap.fits;26.9542;26521;26.7888;0
20181101014701740_ASU-R0_met.fits;24.9226;26477.1;94.48;0.170667
20181101014606102_ASU-R0_snap.fits;24.1;26504.9;21.476;0
20181101014706177_ASU-R0_snap.fits;28.8576;26523.9;25.9473;0
20181101014806252_ASU-R0_snap.fits;28.7358;26488.8;20.2454;0
20181101014906326_ASU-R0_snap.fits;23.75;26534.2;20.7415;0
20181101015006401_ASU-R0_snap.fits;26.3283;26515.1;23.395;0
20181101015106476_ASU-R0_snap.fits;25.8674;26519.5;26.0859;0
20181101015206550_ASU-R0_snap.fits;28.089;26488.8;23.5236;0
20181101015349804_ASU-R0_met.fits;24.9278;26496.1;114.158;0.341333
20181101015306625_ASU-R0_snap.fits;23.8122;26491.7;16.4387;0
20181101015406700_ASU-R0_snap.fits;28.0783;26537.1;23.494;0
20181101015506774_ASU-R0_snap.fits;27.8607;26503.4;23.1802;0
20181101015606849_ASU-R0_snap.fits;27.4132;26502;32.4186;0
20181101015706924_ASU-R0_snap.fits;26.367;26523.9;23.8985;0
20181101015806998_ASU-R0_snap.fits;27.9089;26545.9;26.909;0
20181101015907073_ASU-R0_snap.fits;27.9419;26480;25.0296;0
