# file name; noise; peak f.; mag.; duration
20181101020037185_ASU-R0_met.fits;25.26;26502;75.2403;0.170667
20181101020007148_ASU-R0_snap.fits;27.7129;26518.1;25.5623;0
20181101020107222_ASU-R0_snap.fits;27.8946;26478.5;23.2742;0
20181101020238358_ASU-R0_met.fits;24.1456;26494.6;79.913;0.170667
20181101020207297_ASU-R0_snap.fits;29.5485;26545.9;21.706;0
20181101020307372_ASU-R0_snap.fits;26.0541;26543;26.1678;0
20181101020425025_ASU-R0_met.fits;25.2851;26507.8;60.0124;0.170667
20181101020407446_ASU-R0_snap.fits;30.5564;26526.9;22.4931;0
20181101020604865_ASU-R0_met.fits;33.5884;26499;160.81;0.341333
20181101020507521_ASU-R0_snap.fits;27.7024;26531.2;29.9924;0
20181101020607596_ASU-R0_snap.fits;28.5287;26519.5;22.7476;0
20181101020707670_ASU-R0_snap.fits;29.7373;26469.7;23.1187;0
20181101020807745_ASU-R0_snap.fits;36.6042;26500.5;24.6622;0
20181101020917377_ASU-R0_met.fits;34.8986;26490.2;185.297;0.853333
20181101020907820_ASU-R0_snap.fits;30.7069;26538.6;28.3238;0
20181101021007894_ASU-R0_snap.fits;37.5896;26547.4;33.0489;0
20181101021153025_ASU-R0_met.fits;33.0229;26504.9;287.919;0.341333
20181101021107969_ASU-R0_snap.fits;36.1609;26502;25.5502;0
20181101021208044_ASU-R0_snap.fits;31.2225;26518.1;27.4001;0
20181101021308118_ASU-R0_snap.fits;35.0626;26474.1;22.3676;0
20181101021408193_ASU-R0_snap.fits;34.5611;26519.5;37.0954;0
20181101021508268_ASU-R0_snap.fits;41.6325;26450.7;46.874;0
20181101021613633_ASU-R0_met.fits;45.7979;26510.7;193.538;0.512
20181101021634113_ASU-R0_met.fits;38.1397;26509.3;138.55;0.170667
20181101021608342_ASU-R0_snap.fits;29.5642;26513.7;35.8518;0
20181101021708417_ASU-R0_snap.fits;34.073;26488.8;28.9799;0
20181101021808492_ASU-R0_snap.fits;30.7741;26547.4;27.6758;0
20181101021908566_ASU-R0_snap.fits;42.2181;26499;38.516;0
20181101022008641_ASU-R0_snap.fits;35.7371;26529.8;47.2173;0
20181101022143702_ASU-R0_met.fits;34.1715;26484.4;87.6529;0.170667
20181101022108716_ASU-R0_snap.fits;36.5454;26516.6;33.5835;0
20181101022208790_ASU-R0_snap.fits;41.4141;26503.4;28.3248;0
20181101022308865_ASU-R0_snap.fits;48.2464;26532.7;45.6745;0
20181101022408940_ASU-R0_snap.fits;39.4365;26490.2;44.0494;0
20181101022509014_ASU-R0_snap.fits;55.4106;26458;46.8076;0
20181101022609089_ASU-R0_snap.fits;49.2108;26538.6;39.7789;0
20181101022713601_ASU-R0_met.fits;53.2257;26490.2;208.843;0.170667
20181101022709164_ASU-R0_snap.fits;58.0496;26490.2;41.0609;0
20181101022809238_ASU-R0_snap.fits;56.3734;26478.5;57.0511;0
20181101022909313_ASU-R0_snap.fits;57.2399;26477.1;53.5823;0
20181101023009388_ASU-R0_snap.fits;46.2756;26537.1;47.2422;0
20181101023109462_ASU-R0_snap.fits;53.2847;26500.5;44.6451;0
20181101023209537_ASU-R0_snap.fits;60.5146;26515.1;38.7961;0
20181101023309612_ASU-R0_snap.fits;64.0541;26468.3;53.5093;0
20181101023409686_ASU-R0_snap.fits;64.6482;26504.9;53.8107;0
20181101023509761_ASU-R0_snap.fits;65.6858;26525.4;52.6277;0
20181101023618710_ASU-R0_met.fits;66.2879;26512.2;242.263;0.341333
20181101023609836_ASU-R0_snap.fits;55.5079;26532.7;46.8186;0
20181101023709910_ASU-R0_snap.fits;63.1016;26535.6;56.6331;0
20181101023809985_ASU-R0_snap.fits;55.5659;26535.6;55.2934;0
20181101023910060_ASU-R0_snap.fits;67.8529;26506.3;66.4089;0
20181101024010134_ASU-R0_snap.fits;65.1144;26535.6;49.813;0
20181101024153388_ASU-R0_met.fits;52.8698;26484.4;119.512;0.170667
20181101024110209_ASU-R0_snap.fits;80.4401;26506.3;59.4315;0
20181101024210284_ASU-R0_snap.fits;79.8765;26510.7;59.6041;0
20181101024310358_ASU-R0_snap.fits;61.7233;26503.4;64.0159;0
20181101024410433_ASU-R0_snap.fits;60.3738;26544.4;61.1801;0
20181101024510508_ASU-R0_snap.fits;74.7908;26472.7;60.7349;0
20181101024610582_ASU-R0_snap.fits;83.3274;26490.2;75.3366;0
20181101024721409_ASU-R0_met.fits;61.5018;26487.3;233.641;0.170667
20181101024710657_ASU-R0_snap.fits;101.202;26450.7;74.7759;0
20181101024810732_ASU-R0_snap.fits;80.9394;26487.3;68.859;0
20181101024910806_ASU-R0_snap.fits;78.5933;26449.2;89.3932;0
20181101025010881_ASU-R0_snap.fits;68.1844;26465.3;51.63;0
20181101025135020_ASU-R0_met.fits;76.9317;26490.2;216.074;0.170667
20181101025110956_ASU-R0_snap.fits;77.1607;26513.7;72.5798;0
20181101025211030_ASU-R0_snap.fits;54.5025;26455.1;50.8693;0
20181101025338412_ASU-R0_met.fits;52.7695;26525.4;142.74;1.536
20181101025311105_ASU-R0_snap.fits;71.4481;26529.8;58.1495;0
20181101025411180_ASU-R0_snap.fits;76.6439;26516.6;58.0718;0
20181101025511254_ASU-R0_snap.fits;77.4556;26512.2;86.6438;0
20181101025611329_ASU-R0_snap.fits;68.4861;26544.4;67.8066;0
20181101025711404_ASU-R0_snap.fits;82.7165;26493.2;57.6663;0
20181101025811478_ASU-R0_snap.fits;60.0714;26506.3;66.8923;0
20181101025911553_ASU-R0_snap.fits;84.6725;26471.2;75.1195;0
