# file name; noise; peak f.; mag.; duration
20181101000058262_ASU-R0_snap.fits;32.885;26509.3;29.6471;0
20181101000158337_ASU-R0_snap.fits;30.2108;26525.4;24.5798;0
20181101000258412_ASU-R0_snap.fits;34.6942;26459.5;30.7495;0
20181101000358486_ASU-R0_snap.fits;43.8827;26468.3;40.9465;0
20181101000458561_ASU-R0_snap.fits;42.9836;26468.3;22.5634;0
20181101000558636_ASU-R0_snap.fits;37.687;26488.8;29.5055;0
20181101000658710_ASU-R0_snap.fits;43.2883;26526.9;25.5947;0
20181101000758785_ASU-R0_snap.fits;31.6827;26466.8;27.3912;0
20181101000858860_ASU-R0_snap.fits;33.2492;26494.6;28.9077;0
20181101000958934_ASU-R0_snap.fits;30.5534;26523.9;28.2961;0
20181101001059009_ASU-R0_snap.fits;34.843;26456.5;27.7557;0
20181101001159084_ASU-R0_snap.fits;32.7441;26497.6;37.654;0
20181101001259158_ASU-R0_snap.fits;38.9492;26491.7;33.9838;0
20181101001359233_ASU-R0_snap.fits;34.9345;26478.5;27.7236;0
20181101001459308_ASU-R0_snap.fits;33.7705;26531.2;32.3039;0
20181101001559382_ASU-R0_snap.fits;37.4555;26537.1;33.1963;0
20181101001719596_ASU-R0_met.fits;30.9069;26480;108.53;0.170667
20181101001659457_ASU-R0_snap.fits;36.8578;26452.1;22.949;0
20181101001856534_ASU-R0_met.fits;34.343;26512.2;73.6247;0.341333
20181101001759532_ASU-R0_snap.fits;34.0236;26453.6;29.1065;0
20181101001859606_ASU-R0_snap.fits;28.3416;26460.9;29.3747;0
20181101001959681_ASU-R0_snap.fits;36.575;26532.7;31.4744;0
20181101002059756_ASU-R0_snap.fits;30.5321;26535.6;25.8558;0
20181101002246764_ASU-R0_met.fits;30.0595;26480;103.102;0.170667
20181101002159830_ASU-R0_snap.fits;39.2374;26474.1;30.3245;0
20181101002259905_ASU-R0_snap.fits;34.2506;26462.4;26.4225;0
20181101002401004_ASU-R0_met.fits;29.245;26494.6;115.206;0.512
20181101002359980_ASU-R0_snap.fits;34.568;26456.5;28.5776;0
20181101002508417_ASU-R0_met.fits;32.2135;26494.6;87.9347;0.170667
20181101002515585_ASU-R0_met.fits;27.7644;26503.4;64.7919;0.341333
20181101002550060_ASU-R0_met.fits;35.2707;26502;167.335;0.170667
20181101002500054_ASU-R0_snap.fits;35.1544;26469.7;27.3867;0
20181101002600129_ASU-R0_snap.fits;37.2485;26488.8;24.8763;0
20181101002701569_ASU-R0_met.fits;30.1266;26496.1;85.6646;0.682667
20181101002720172_ASU-R0_met.fits;30.9965;26525.4;71.5066;0.341333
20181101002700204_ASU-R0_snap.fits;33.1139;26509.3;21.7596;0
20181101002800278_ASU-R0_snap.fits;30.6597;26463.9;24.0006;0
20181101002900353_ASU-R0_snap.fits;28.0247;26538.6;29.369;0
20181101003000428_ASU-R0_snap.fits;37.2705;26466.8;32.3965;0
20181101003100502_ASU-R0_snap.fits;35.5433;26531.2;37.4554;0
20181101003200577_ASU-R0_snap.fits;32.1194;26518.1;32.0867;0
20181101003305601_ASU-R0_met.fits;37.7827;26460.9;113.538;0.170667
20181101003300652_ASU-R0_snap.fits;41.6322;26469.7;33.7212;0
20181101003400726_ASU-R0_snap.fits;30.73;26493.2;29.8782;0
20181101003500801_ASU-R0_snap.fits;31.9557;26506.3;35.6369;0
20181101003623916_ASU-R0_met.fits;32.9658;26497.6;92.4158;0.170667
20181101003600876_ASU-R0_snap.fits;34.6316;26450.7;32.6874;0
20181101003702316_ASU-R0_met.fits;32.2614;26472.7;70.9379;0.170667
20181101003700950_ASU-R0_snap.fits;41.1445;26510.7;23.6405;0
20181101003801025_ASU-R0_snap.fits;31.0343;26538.6;23.5673;0
20181101003901100_ASU-R0_snap.fits;35.4055;26484.4;40.8231;0
20181101004010390_ASU-R0_met.fits;37.676;26522.5;108.984;0.170667
20181101004001174_ASU-R0_snap.fits;36.2239;26507.8;42.5934;0
20181101004101249_ASU-R0_snap.fits;31.8313;26541.5;29.6854;0
20181101004245356_ASU-R0_met.fits;35.1936;26521;89.6406;0.170667
20181101004201324_ASU-R0_snap.fits;41.4133;26484.4;35.0942;0
20181101004301398_ASU-R0_snap.fits;28.0408;26544.4;18.8163;0
20181101004442604_ASU-R0_met.fits;29.8858;26518.1;68.4443;0.341333
20181101004458817_ASU-R0_met.fits;37.9559;26469.7;102.091;0.170667
20181101004401473_ASU-R0_snap.fits;37.6692;26509.3;25.4656;0
20181101004501548_ASU-R0_snap.fits;29.5293;26481.4;36.6835;0
20181101004601622_ASU-R0_snap.fits;35.2119;26490.2;31.3528;0
20181101004701697_ASU-R0_snap.fits;38.8131;26469.7;28.8071;0
20181101004852972_ASU-R0_met.fits;33.1447;26502;70.3371;0.170667
20181101004801772_ASU-R0_snap.fits;37.0008;26449.2;35.3137;0
20181101004901846_ASU-R0_snap.fits;39.6772;26525.4;31.2638;0
20181101005026838_ASU-R0_met.fits;34.7409;26502;73.7509;1.024
20181101005001921_ASU-R0_snap.fits;36.2662;26500.5;35.2056;0
20181101005145516_ASU-R0_met.fits;37.6924;26504.9;116.459;0.170667
20181101005101996_ASU-R0_snap.fits;34.0629;26535.6;32.9507;0
20181101005222892_ASU-R0_met.fits;33.3633;26509.3;68.2824;0.170667
20181101005242348_ASU-R0_met.fits;36.179;26521;114.865;0.170667
20181101005253782_ASU-R0_met.fits;36.1706;26512.2;151.977;0.341333
20181101005202070_ASU-R0_snap.fits;38.1604;26458;28.6816;0
20181101005302145_ASU-R0_snap.fits;33.5661;26460.9;23.6629;0
20181101005445740_ASU-R0_met.fits;36.1094;26512.2;79.6519;0.341333
20181101005402220_ASU-R0_snap.fits;33.9688;26532.7;33.0263;0
20181101005502294_ASU-R0_snap.fits;38.6533;26493.2;26.75;0
20181101005619777_ASU-R0_met.fits;33.9044;26516.6;124.741;0.512
20181101005602369_ASU-R0_snap.fits;36.2541;26507.8;31.688;0
20181101005755521_ASU-R0_met.fits;34.0885;26507.8;68.4739;0.170667
20181101005702444_ASU-R0_snap.fits;37.2025;26472.7;37.9537;0
20181101005802518_ASU-R0_snap.fits;38.1204;26503.4;30.1646;0
20181101005901569_ASU-R0_met.fits;35.6766;26502;111.384;0.341333
20181101005902593_ASU-R0_snap.fits;33.7529;26453.6;33.5362;0
