# file name; noise; peak f.; mag.; duration
20181101190040300_ASU-R0_met.fits;17.6809;26496.1;83.3197;0.341333
20181101190023233_ASU-R0_snap.fits;15.9484;26523.9;15.23;0
20181101190123308_ASU-R0_snap.fits;16.5546;26502;13.1943;0
20181101190223382_ASU-R0_snap.fits;16.3255;26531.2;12.1284;0
20181101190323457_ASU-R0_snap.fits;20.2799;26460.9;11.5014;0
20181101190423532_ASU-R0_snap.fits;17.4672;26466.8;14.9649;0
20181101190523606_ASU-R0_snap.fits;17.4882;26509.3;14.9407;0
20181101190705836_ASU-R0_met.fits;16.1185;26482.9;35.0892;0.341333
20181101190623681_ASU-R0_snap.fits;16.0076;26509.3;13.6787;0
20181101190723756_ASU-R0_snap.fits;14.5206;26452.1;11.1606;0
20181101190903596_ASU-R0_met.fits;17.6408;26504.9;38.2661;0.341333
20181101190823830_ASU-R0_snap.fits;15.484;26496.1;14.1293;0
20181101190959574_ASU-R0_met.fits;15.9867;26544.4;42.2419;0.170667
20181101190923905_ASU-R0_snap.fits;18.0591;26509.3;16.5961;0
20181101191023980_ASU-R0_snap.fits;16.7308;26497.6;13.7466;0
20181101191124054_ASU-R0_snap.fits;17.5058;26459.5;15.4918;0
20181101191227201_ASU-R0_met.fits;17.9201;26504.9;42.7891;0.512
20181101191224129_ASU-R0_snap.fits;16.4212;26472.7;15.504;0
20181101191324204_ASU-R0_snap.fits;16.757;26490.2;13.1055;0
20181101191424278_ASU-R0_snap.fits;14.4415;26490.2;16.6768;0
20181101191542785_ASU-R0_met.fits;15.9428;26507.8;112.659;0.341333
20181101191617430_ASU-R0_met.fits;15.7396;26504.9;37.9286;1.024
20181101191524353_ASU-R0_snap.fits;15.4627;26475.6;13.4117;0
20181101191644396_ASU-R0_met.fits;13.7716;26507.8;61.1592;0.853333
20181101191624428_ASU-R0_snap.fits;17.1115;26521;13.9443;0
20181101191724502_ASU-R0_snap.fits;18.1238;26484.4;13.7634;0
20181101191824577_ASU-R0_snap.fits;20.5395;26474.1;12.8605;0
20181101191924652_ASU-R0_snap.fits;15.6976;26529.8;11.5301;0
20181101192024726_ASU-R0_snap.fits;19.632;26472.7;15.2908;0
20181101192124801_ASU-R0_snap.fits;15.2679;26540;19.0605;0
20181101192224876_ASU-R0_snap.fits;18.0138;26541.5;19.3363;0
20181101192324950_ASU-R0_snap.fits;17.2663;26468.3;16.5278;0
20181101192511446_ASU-R0_met.fits;15.797;26493.2;107.375;0.341333
20181101192425025_ASU-R0_snap.fits;17.5722;26523.9;12.2854;0
20181101192525100_ASU-R0_snap.fits;18.0062;26459.5;16.9274;0
20181101192625174_ASU-R0_snap.fits;15.2629;26487.3;14.483;0
20181101192725249_ASU-R0_snap.fits;15.3582;26449.2;15.3769;0
20181101192920108_ASU-R0_met.fits;18.7083;26510.7;39.49;0.170667
20181101192825324_ASU-R0_snap.fits;19.6236;26458;17.6808;0
20181101192925398_ASU-R0_snap.fits;19.4523;26516.6;20.5989;0
20181101193025473_ASU-R0_snap.fits;19.6437;26478.5;16.6621;0
20181101193204289_ASU-R0_met.fits;13.6637;26502;65.6771;0.170667
20181101193125548_ASU-R0_snap.fits;17.7504;26491.7;12.8966;0
20181101193234156_ASU-R0_met.fits;18.144;26497.6;67.5101;0.341333
20181101193248150_ASU-R0_met.fits;16.7405;26506.3;61.1932;0.341333
20181101193225622_ASU-R0_snap.fits;17.5874;26496.1;15.3112;0
20181101193325697_ASU-R0_snap.fits;17.3023;26547.4;14.5421;0
20181101193425772_ASU-R0_snap.fits;16.542;26538.6;14.869;0
20181101193536940_ASU-R0_met.fits;16.3754;26504.9;41.9771;0.170667
20181101193525846_ASU-R0_snap.fits;16.5738;26538.6;16.7981;0
20181101193625921_ASU-R0_snap.fits;17.0591;26532.7;13.175;0
20181101193737430_ASU-R0_met.fits;16.776;26493.2;45.5264;0.170667
20181101193725996_ASU-R0_snap.fits;16.7901;26459.5;15.0067;0
20181101193826070_ASU-R0_snap.fits;16.6381;26485.8;14.3135;0
20181101194006422_ASU-R0_met.fits;15.0919;26510.7;110.662;0.341333
20181101193926145_ASU-R0_snap.fits;18.429;26512.2;13.93;0
20181101194101377_ASU-R0_met.fits;19.1406;26506.3;43.1982;0.170667
20181101194121174_ASU-R0_met.fits;17.1224;26521;73.8542;0.682667
20181101194026220_ASU-R0_snap.fits;17.4889;26507.8;16.6758;0
20181101194126294_ASU-R0_snap.fits;15.3936;26485.8;13.7641;0
20181101194226369_ASU-R0_snap.fits;17.1896;26535.6;13.605;0
20181101194352214_ASU-R0_met.fits;16.3099;26494.6;157.774;0.512
20181101194326444_ASU-R0_snap.fits;16.5935;26474.1;16.082;0
20181101194433174_ASU-R0_met.fits;16.6282;26504.9;33.4736;3.24267
20181101194426518_ASU-R0_snap.fits;18.5033;26531.2;13.2306;0
20181101194526593_ASU-R0_snap.fits;16.4735;26512.2;14.0839;0
20181101194626668_ASU-R0_snap.fits;18.4038;26522.5;15.9348;0
20181101194752684_ASU-R0_met.fits;16.7619;26503.4;184.228;0.512
20181101194726742_ASU-R0_snap.fits;16.1148;26512.2;14.1954;0
20181101194917676_ASU-R0_met.fits;14.4035;26496.1;71.8257;0.170667
20181101194826817_ASU-R0_snap.fits;17.6114;26497.6;14.5243;0
20181101194926892_ASU-R0_snap.fits;15.723;26465.3;11.0538;0
20181101195026966_ASU-R0_snap.fits;18.2217;26462.4;14.2345;0
20181101195127041_ASU-R0_snap.fits;17.211;26513.7;16.5602;0
20181101195227116_ASU-R0_snap.fits;18.6081;26513.7;16.7474;0
20181101195327190_ASU-R0_snap.fits;16.1895;26506.3;13.1241;0
20181101195427265_ASU-R0_snap.fits;15.8126;26540;16.988;0
20181101195541164_ASU-R0_met.fits;16.4997;26493.2;37.4274;0.170667
20181101195527340_ASU-R0_snap.fits;19.3838;26460.9;15.4495;0
20181101195641068_ASU-R0_met.fits;16.4299;26497.6;85.4256;0.170667
20181101195627414_ASU-R0_snap.fits;17.2187;26537.1;16.6185;0
20181101195727489_ASU-R0_snap.fits;19.3562;26518.1;17.8337;0
20181101195827564_ASU-R0_snap.fits;15.8378;26471.2;10.769;0
20181101200012353_ASU-R0_met.fits;16.5742;26494.6;41.6553;0.341333
20181101195927638_ASU-R0_snap.fits;14.554;26478.5;16.4159;0
