# file name; noise; peak f.; mag.; duration
20181101090038508_ASU-R0_snap.fits;19.6145;26519.5;14.0962;0
20181101090202305_ASU-R0_met.fits;17.4706;26506.3;67.0155;0.170667
20181101090138582_ASU-R0_snap.fits;15.4631;26537.1;16.0559;0
20181101090238657_ASU-R0_snap.fits;16.7113;26503.4;13.4589;0
20181101090419180_ASU-R0_met.fits;18.9018;26471.2;60.0478;0.170667
20181101090338732_ASU-R0_snap.fits;16.3146;26507.8;14.7389;0
20181101090500481_ASU-R0_met.fits;17.4643;26490.2;35.2482;0.170667
20181101090438806_ASU-R0_snap.fits;14.1937;26523.9;16.818;0
20181101090538881_ASU-R0_snap.fits;17.4857;26485.8;17.9858;0
20181101090638956_ASU-R0_snap.fits;15.5641;26455.1;13.7936;0
20181101090752001_ASU-R0_met.fits;20.3373;26459.5;46.1086;0.853333
20181101090754902_ASU-R0_met.fits;17.631;26450.7;44.4685;0.170667
20181101090739030_ASU-R0_snap.fits;17.3082;26538.6;17.1206;0
20181101090849857_ASU-R0_met.fits;18.0229;26494.6;49.4139;0.341333
20181101090839105_ASU-R0_snap.fits;17.4501;26500.5;15.7283;0
20181101090939180_ASU-R0_snap.fits;18.2696;26502;16.2309;0
20181101091039254_ASU-R0_snap.fits;18.5131;26502;14.9993;0
20181101091152129_ASU-R0_met.fits;17.8832;26500.5;38.1014;0.170667
20181101091222508_ASU-R0_met.fits;16.9278;26496.1;48.8879;0.170667
20181101091139329_ASU-R0_snap.fits;19.2757;26478.5;20.2071;0
20181101091323777_ASU-R0_met.fits;17.8556;26491.7;43.37;0.170667
20181101091239404_ASU-R0_snap.fits;17.0501;26512.2;14.7355;0
20181101091339478_ASU-R0_snap.fits;18.5899;26497.6;14.9978;0
20181101091439553_ASU-R0_snap.fits;19.0278;26529.8;13.6123;0
20181101091539628_ASU-R0_snap.fits;16.9109;26507.8;10.1395;0
20181101091639702_ASU-R0_snap.fits;16.0115;26545.9;12.7577;0
20181101091807937_ASU-R0_met.fits;19.1483;26504.9;65.1546;0.170667
20181101091739777_ASU-R0_snap.fits;18.3839;26525.4;15.3774;0
20181101091855894_ASU-R0_met.fits;14.2814;26506.3;77.0244;0.341333
20181101091839852_ASU-R0_snap.fits;16.7169;26482.9;15.3862;0
20181101092029249_ASU-R0_met.fits;15.9268;26496.1;34.3585;0.341333
20181101091939926_ASU-R0_snap.fits;19.6926;26504.9;16.007;0
20181101092040001_ASU-R0_snap.fits;16.9607;26521;13.2085;0
20181101092140076_ASU-R0_snap.fits;18.5349;26455.1;15.1444;0
20181101092240150_ASU-R0_snap.fits;15.3804;26478.5;12.7971;0
20181101092340225_ASU-R0_snap.fits;16.1495;26537.1;19.1946;0
20181101092440300_ASU-R0_snap.fits;15.3035;26515.1;15.6534;0
20181101092614678_ASU-R0_met.fits;17.3016;26496.1;35.8103;0.170667
20181101092540374_ASU-R0_snap.fits;16.0031;26484.4;16.6402;0
20181101092735916_ASU-R0_met.fits;17.3639;26506.3;39.8889;0.512
20181101092640449_ASU-R0_snap.fits;15.7493;26485.8;14.6466;0
20181101092740524_ASU-R0_snap.fits;18.9014;26526.9;16.4113;0
20181101092838550_ASU-R0_met.fits;20.0377;26496.1;95.3017;0.341333
20181101092840598_ASU-R0_snap.fits;18.6475;26519.5;14.6786;0
20181101093035286_ASU-R0_met.fits;19.155;26496.1;41.2851;0.170667
20181101092940673_ASU-R0_snap.fits;15.997;26526.9;13.1049;0
20181101093040748_ASU-R0_snap.fits;16.8416;26469.7;14.6601;0
20181101093159084_ASU-R0_met.fits;18.8475;26477.1;55.4948;0.341333
20181101093217686_ASU-R0_met.fits;19.6641;26452.1;42.4784;0.682667
20181101093140822_ASU-R0_snap.fits;18.4691;26460.9;17.4883;0
20181101093240897_ASU-R0_snap.fits;18.7605;26478.5;17.0905;0
20181101093427564_ASU-R0_met.fits;16.6717;26515.1;445.967;1.70667
20181101093340972_ASU-R0_snap.fits;16.8526;26500.5;64.3789;0
20181101093440364_ASU-R0_met.fits;16.8526;26502;58.616;0.341333
20181101093441046_ASU-R0_snap.fits;17.1047;26504.9;14.7083;0
20181101093619692_ASU-R0_met.fits;19.0943;26484.4;130.18;0.341333
20181101093541121_ASU-R0_snap.fits;15.6333;26456.5;19.0791;0
20181101093641196_ASU-R0_snap.fits;17.5143;26503.4;15.2302;0
20181101093820353_ASU-R0_met.fits;16.3187;26510.7;40.9343;0.170667
20181101093741270_ASU-R0_snap.fits;20.7073;26472.7;20.4941;0
20181101093903702_ASU-R0_met.fits;17.3628;26491.7;107.309;0.512
20181101093917868_ASU-R0_met.fits;15.5532;26497.6;53.2175;0.170667
20181101093841345_ASU-R0_snap.fits;18.543;26545.9;15.0628;0
20181101093941420_ASU-R0_snap.fits;18.1731;26525.4;14.6646;0
20181101094113921_ASU-R0_met.fits;18.4799;26502;115.435;2.38933
20181101094041494_ASU-R0_snap.fits;17.0542;26513.7;16.5733;0
20181101094223724_ASU-R0_met.fits;14.5618;26509.3;37.0023;0.170667
20181101094238913_ASU-R0_met.fits;17.8377;26491.7;46.7619;0.170667
20181101094141569_ASU-R0_snap.fits;16.1436;26460.9;13.2767;0
20181101094338134_ASU-R0_met.fits;17.6264;26496.1;39.9585;0.170667
20181101094241644_ASU-R0_snap.fits;21.2001;26525.4;15.2985;0
20181101094341718_ASU-R0_snap.fits;15.56;26496.1;10.6774;0
20181101094501078_ASU-R0_met.fits;16.9124;26507.8;34.444;0.170667
20181101094441793_ASU-R0_snap.fits;19.0108;26521;16.2112;0
20181101094541868_ASU-R0_snap.fits;17.1475;26462.4;18.0717;0
20181101094659350_ASU-R0_met.fits;13.718;26506.3;69.0894;0.341333
20181101094641942_ASU-R0_snap.fits;16.9984;26460.9;15.3629;0
20181101094838678_ASU-R0_met.fits;19.7762;26506.3;55.3667;0.341333
20181101094742017_ASU-R0_snap.fits;15.5643;26531.2;12.113;0
20181101094859329_ASU-R0_met.fits;20.4444;26510.7;41.7101;0.170667
20181101094842092_ASU-R0_snap.fits;15.1806;26490.2;14.7729;0
20181101094943702_ASU-R0_met.fits;14.1169;26519.5;28.4075;0.341333
20181101094951041_ASU-R0_met.fits;19.6656;26509.3;60.0126;0.170667
20181101094942166_ASU-R0_snap.fits;17.6243;26466.8;15.0121;0
20181101095043094_ASU-R0_met.fits;18.3063;26541.5;45.0129;0.170667
20181101095051286_ASU-R0_met.fits;18.2438;26502;41.0922;0.170667
20181101095042241_ASU-R0_snap.fits;19.1762;26471.2;12.6935;0
20181101095142316_ASU-R0_snap.fits;15.9026;26532.7;20.8801;0
20181101095242390_ASU-R0_snap.fits;17.2146;26465.3;13.6367;0
20181101095342465_ASU-R0_snap.fits;19.2669;26531.2;20.7839;0
20181101095442540_ASU-R0_snap.fits;17.9194;26521;14.9107;0
20181101095542614_ASU-R0_snap.fits;18.3272;26490.2;15.4076;0
20181101095642689_ASU-R0_snap.fits;15.9088;26471.2;17.0997;0
20181101095742764_ASU-R0_snap.fits;17.2049;26459.5;15.8673;0
20181101095842838_ASU-R0_snap.fits;15.5209;26491.7;18.659;0
20181101100026774_ASU-R0_met.fits;20.6505;26496.1;52.805;0.341333
20181101095942913_ASU-R0_snap.fits;22.7155;26515.1;20.1274;0
