# file name; noise; peak f.; mag.; duration
20171222050032220_SVAKOV-R12_snap.fits;1.57292;26481.4;1.06234;0
20171222050219569_SVAKOV-R12_met.fits;1.20086;26522.5;2.93759;0.512
20171222050223494_SVAKOV-R12_met.fits;1.26796;26504.9;2.58895;0.512
20171222050132294_SVAKOV-R12_snap.fits;1.4069;26499;1.22488;0
20171222050238172_SVAKOV-R12_met.fits;1.3698;26516.6;6.98501;0.341333
20171222050254044_SVAKOV-R12_met.fits;1.5209;26526.9;5.8478;0.341333
20171222050256262_SVAKOV-R12_met.fits;1.26684;26487.3;2.79442;0.170667
20171222050232369_SVAKOV-R12_snap.fits;1.11381;26534.2;1.36464;0
20171222050331932_SVAKOV-R12_met.fits;1.25865;26500.5;5.72386;0.512
20171222050353094_SVAKOV-R12_met.fits;1.2764;26518.1;3.71014;1.87733
20171222050407772_SVAKOV-R12_met.fits;1.32139;26523.9;6.11444;0.170667
20171222050332444_SVAKOV-R12_snap.fits;1.50963;26504.9;1.6983;0
20171222050449585_SVAKOV-R12_met.fits;1.16382;26490.2;3.00711;0.512
20171222050527132_SVAKOV-R12_met.fits;1.35216;26468.3;3.93005;0.341333
20171222050432518_SVAKOV-R12_snap.fits;1.24562;26510.7;0.960503;0
20171222050553585_SVAKOV-R12_met.fits;1.34994;26506.3;17.8788;0.341333
20171222050619697_SVAKOV-R12_met.fits;1.1508;26499;2.45014;0.170667
20171222050532593_SVAKOV-R12_snap.fits;1.32745;26472.7;1.40485;0
20171222050633692_SVAKOV-R12_met.fits;1.32512;26518.1;38.169;0.682667
20171222050654854_SVAKOV-R12_met.fits;1.55342;26518.1;5.64036;1.87733
20171222050632668_SVAKOV-R12_snap.fits;1.2112;26471.2;1.1584;0
20171222050756636_SVAKOV-R12_met.fits;1.30193;26515.1;3.4201;0.170667
20171222050800902_SVAKOV-R12_met.fits;1.44406;26523.9;6.88926;0.341333
20171222050732742_SVAKOV-R12_snap.fits;1.41809;26452.1;1.11364;0
20171222050853468_SVAKOV-R12_met.fits;1.29755;26512.2;4.3849;0.341333
20171222050907974_SVAKOV-R12_met.fits;1.29439;26500.5;5.00081;2.048
20171222050915484_SVAKOV-R12_met.fits;1.43124;26544.4;10.2316;0.341333
20171222050832817_SVAKOV-R12_snap.fits;1.31067;26512.2;2.38336;0
20171222050931526_SVAKOV-R12_met.fits;1.13622;26509.3;9.17489;0.170667
20171222050936646_SVAKOV-R12_met.fits;1.34917;26528.3;11.9038;0.512
20171222050950129_SVAKOV-R12_met.fits;1.46749;26519.5;13.0617;0.341333
20171222050955590_SVAKOV-R12_met.fits;1.15084;26528.3;2.47043;1.87733
20171222051005660_SVAKOV-R12_met.fits;1.48377;26499;4.66491;0.170667
20171222051015388_SVAKOV-R12_met.fits;1.69917;26523.9;18.0928;0.341333
20171222050932892_SVAKOV-R12_snap.fits;1.21434;26469.7;1.0364;0
20171222051032966_SVAKOV-R12_snap.fits;1.41126;26475.6;1.29029;0
20171222051201372_SVAKOV-R12_met.fits;1.35841;26521;3.16118;0.170667
20171222051133041_SVAKOV-R12_snap.fits;1.31699;26482.9;1.24791;0
20171222051243185_SVAKOV-R12_met.fits;1.21825;26475.6;4.04343;0.170667
20171222051245404_SVAKOV-R12_met.fits;1.26057;26516.6;6.34736;0.170667
20171222051257521_SVAKOV-R12_met.fits;1.41847;26459.5;3.27005;0.341333
20171222051233116_SVAKOV-R12_snap.fits;1.39271;26468.3;0.939731;0
20171222051423025_SVAKOV-R12_met.fits;1.28626;26490.2;3.10159;0.170667
20171222051425414_SVAKOV-R12_met.fits;1.32531;26499;3.20614;0.170667
20171222051333190_SVAKOV-R12_snap.fits;1.33347;26485.8;1.02486;0
20171222051446236_SVAKOV-R12_met.fits;1.26605;26496.1;2.7822;0.170667
20171222051449137_SVAKOV-R12_met.fits;1.23651;26507.8;2.98305;1.70667
20171222051501596_SVAKOV-R12_met.fits;1.08243;26522.5;2.19206;0.170667
20171222051433265_SVAKOV-R12_snap.fits;1.16556;26500.5;0.875705;0
20171222051600817_SVAKOV-R12_met.fits;1.21953;26531.2;2.80096;0.170667
20171222051533340_SVAKOV-R12_snap.fits;1.50654;26452.1;1.43507;0
20171222051636316_SVAKOV-R12_met.fits;1.68212;26507.8;4.82448;0.341333
20171222051707889_SVAKOV-R12_met.fits;1.8074;26510.7;7.76193;0.170667
20171222051633414_SVAKOV-R12_snap.fits;1.12268;26519.5;1.49197;0
20171222051733489_SVAKOV-R12_snap.fits;1.35093;26526.9;0.844921;0
20171222051912305_SVAKOV-R12_met.fits;1.40564;26531.2;3.09292;0.170667
20171222051833564_SVAKOV-R12_snap.fits;1.69453;26538.6;1.44649;0
20171222051944902_SVAKOV-R12_met.fits;1.52943;26516.6;3.894;0.853333
20171222052001116_SVAKOV-R12_met.fits;1.10671;26509.3;3.99939;0.170667
20171222052011697_SVAKOV-R12_met.fits;1.56789;26504.9;3.83963;1.536
20171222051933638_SVAKOV-R12_snap.fits;1.57276;26477.1;1.34356;0
20171222052033713_SVAKOV-R12_snap.fits;1.47947;26453.6;1.49716;0
20171222052139078_SVAKOV-R12_met.fits;1.23218;26499;4.29266;0.170667
20171222052156316_SVAKOV-R12_met.fits;1.31569;26504.9;2.78279;0.170667
20171222052133788_SVAKOV-R12_snap.fits;1.3696;26480;1.32097;0
20171222052233862_SVAKOV-R12_snap.fits;1.45233;26488.8;1.3086;0
20171222052333937_SVAKOV-R12_met.fits;1.69235;26478.5;6.44084;0.170667
20171222052425478_SVAKOV-R12_met.fits;1.60866;26516.6;15.9248;2.90133
20171222052333937_SVAKOV-R12_snap.fits;1.33136;26472.7;1.10954;0
20171222052433841_SVAKOV-R12_met.fits;1.37345;26465.3;13.2678;0.341333
20171222052445958_SVAKOV-R12_met.fits;1.7179;26512.2;4.97352;0.170667
20171222052513606_SVAKOV-R12_met.fits;1.48799;26496.1;5.29375;1.024
20171222052517020_SVAKOV-R12_met.fits;1.81949;26515.1;4.15921;0.170667
20171222052434012_SVAKOV-R12_snap.fits;1.50666;26502;1.35672;0
20171222052556273_SVAKOV-R12_met.fits;1.42934;26485.8;3.6041;0.341333
20171222052534086_SVAKOV-R12_snap.fits;1.76466;26547.4;1.52943;0
20171222052700444_SVAKOV-R12_met.fits;1.56262;26490.2;4.58201;0.170667
20171222052703345_SVAKOV-R12_met.fits;1.46582;26515.1;4.84689;0.341333
20171222052715804_SVAKOV-R12_met.fits;1.41817;26509.3;4.3779;0.170667
20171222052727921_SVAKOV-R12_met.fits;1.27619;26500.5;5.75051;0.170667
20171222052634161_SVAKOV-R12_snap.fits;1.33349;26504.9;1.2874;0
20171222052807686_SVAKOV-R12_met.fits;1.19695;26518.1;20.3918;0.341333
20171222052734236_SVAKOV-R12_snap.fits;1.50028;26502;1.02965;0
20171222052834310_SVAKOV-R12_met.fits;1.24306;26515.1;4.35188;0.682667
20171222052834310_SVAKOV-R12_snap.fits;1.95715;26535.6;1.04834;0
20171222052940700_SVAKOV-R12_met.fits;1.56412;26510.7;4.1778;1.87733
20171222053014321_SVAKOV-R12_met.fits;1.25368;26502;2.83907;0.512
20171222052934385_SVAKOV-R12_snap.fits;1.47544;26450.7;1.12199;0
20171222053033777_SVAKOV-R12_met.fits;1.13984;26510.7;2.35154;0.682667
20171222053038214_SVAKOV-R12_met.fits;1.72669;26510.7;4.40213;1.024
20171222053049649_SVAKOV-R12_met.fits;1.96575;26518.1;5.27831;1.19467
20171222053113372_SVAKOV-R12_met.fits;1.43412;26519.5;6.05249;0.341333
20171222053034460_SVAKOV-R12_snap.fits;1.83273;26474.1;1.76292;0
20171222053214982_SVAKOV-R12_met.fits;1.31053;26497.6;7.87827;0.170667
20171222053218908_SVAKOV-R12_met.fits;1.57174;26512.2;4.04976;0.341333
20171222053225393_SVAKOV-R12_met.fits;1.90362;26522.5;4.15335;0.341333
20171222053134534_SVAKOV-R12_snap.fits;1.48311;26460.9;1.26186;0
20171222053257308_SVAKOV-R12_met.fits;1.82666;26528.3;6.36041;0.170667
20171222053310620_SVAKOV-R12_met.fits;1.58606;26531.2;41.5363;0.512
20171222053321201_SVAKOV-R12_met.fits;1.39826;26509.3;11.3631;0.341333
20171222053328881_SVAKOV-R12_met.fits;1.76454;26509.3;4.67456;0.170667
20171222053234609_SVAKOV-R12_snap.fits;1.72957;26534.2;1.29619;0
20171222053350385_SVAKOV-R12_met.fits;1.66487;26526.9;3.5465;0.341333
20171222053359089_SVAKOV-R12_met.fits;1.32404;26509.3;6.26275;2.048
20171222053334684_SVAKOV-R12_snap.fits;1.55082;26502;1.43928;0
20171222053508380_SVAKOV-R12_met.fits;1.34068;26502;3.11176;0.341333
20171222053434758_SVAKOV-R12_snap.fits;5.45356;26513.7;242.257;0
20171222053532785_SVAKOV-R12_met.fits;1.8086;26521;42.7353;3.92533
20171222053541318_SVAKOV-R12_met.fits;1.85845;26513.7;6.70217;0.170667
20171222053534833_SVAKOV-R12_snap.fits;1.73402;26541.5;1.2488;0
20171222053651633_SVAKOV-R12_met.fits;1.63743;26521;4.48927;0.170667
20171222053654022_SVAKOV-R12_met.fits;1.46101;26502;6.41427;0.170667
20171222053727985_SVAKOV-R12_met.fits;1.23018;26491.7;3.38344;0.170667
20171222053634908_SVAKOV-R12_snap.fits;1.50431;26515.1;1.20404;0
20171222053828060_SVAKOV-R12_met.fits;1.58055;26522.5;3.75546;0.170667
20171222053734982_SVAKOV-R12_snap.fits;1.51104;26503.4;1.19524;0
20171222053835057_SVAKOV-R12_snap.fits;1.55051;26487.3;1.2072;0
20171222053940764_SVAKOV-R12_met.fits;1.17362;26507.8;4.23432;0.170667
20171222054004998_SVAKOV-R12_met.fits;1.7009;26512.2;3.89893;0.170667
20171222053935132_SVAKOV-R12_snap.fits;1.6578;26477.1;1.21905;0
20171222054035206_SVAKOV-R12_snap.fits;1.53661;26478.5;1.59164;0
20171222054157468_SVAKOV-R12_met.fits;1.48739;26512.2;3.10373;0.170667
20171222054213681_SVAKOV-R12_met.fits;1.43012;26496.1;4.07233;0.170667
20171222054135281_SVAKOV-R12_snap.fits;1.56102;26455.1;1.19992;0
20171222054235356_SVAKOV-R12_snap.fits;1.34291;26485.8;1.48075;0
20171222054411782_SVAKOV-R12_met.fits;1.37195;26503.4;2.81966;0.170667
20171222054430385_SVAKOV-R12_met.fits;1.36452;26516.6;8.92186;0.853333
20171222054335430_SVAKOV-R12_snap.fits;1.50625;26482.9;0.859332;0
20171222054452060_SVAKOV-R12_met.fits;1.33812;26477.1;4.29784;0.170667
20171222054435505_SVAKOV-R12_snap.fits;1.47299;26456.5;1.2018;0
20171222054535580_SVAKOV-R12_met.fits;1.40017;26504.9;6.08412;0.512
20171222054535580_SVAKOV-R12_snap.fits;1.48567;26496.1;0.936315;0
20171222054646065_SVAKOV-R12_met.fits;1.49154;26515.1;3.72415;0.853333
20171222054713201_SVAKOV-R12_met.fits;1.41908;26525.4;5.71308;0.512
20171222054719857_SVAKOV-R12_met.fits;1.42613;26499;8.90781;0.170667
20171222054635654_SVAKOV-R12_snap.fits;1.63537;26510.7;1.22648;0
20171222054733340_SVAKOV-R12_met.fits;1.3041;26522.5;4.08979;0.341333
20171222054817372_SVAKOV-R12_met.fits;1.44973;26518.1;7.02251;0.341333
20171222054735729_SVAKOV-R12_snap.fits;1.74952;26480;1.0349;0
20171222054846897_SVAKOV-R12_met.fits;1.28864;26499;3.05016;0.341333
20171222054911985_SVAKOV-R12_met.fits;1.55059;26490.2;19.1697;0.341333
20171222054920689_SVAKOV-R12_met.fits;1.63158;26521;4.76189;0.170667
20171222054923590_SVAKOV-R12_met.fits;1.48862;26531.2;4.67944;0.170667
20171222054835804_SVAKOV-R12_snap.fits;1.42244;26506.3;1.1744;0
20171222054948508_SVAKOV-R12_met.fits;2.1509;26534.2;5.22051;0.341333
20171222054935878_SVAKOV-R12_snap.fits;1.64944;26534.2;1.5308;0
20171222055039196_SVAKOV-R12_met.fits;1.77302;26506.3;4.7025;0.512
20171222055058481_SVAKOV-R12_met.fits;1.24679;26545.9;3.94231;0.682667
20171222055105137_SVAKOV-R12_met.fits;1.64128;26528.3;5.23094;0.170667
20171222055111793_SVAKOV-R12_met.fits;1.43691;26500.5;4.18348;0.853333
20171222055035953_SVAKOV-R12_snap.fits;1.32867;26450.7;1.18156;0
20171222055140977_SVAKOV-R12_met.fits;1.58852;26510.7;3.61285;0.341333
20171222055151217_SVAKOV-R12_met.fits;1.43255;26472.7;4.95045;0.170667
20171222055136028_SVAKOV-R12_snap.fits;1.65141;26543;1.21107;0
20171222055253169_SVAKOV-R12_met.fits;1.25789;26506.3;2.83817;0.170667
20171222055321670_SVAKOV-R12_met.fits;1.6027;26509.3;5.33701;0.170667
20171222055236102_SVAKOV-R12_snap.fits;1.42857;26482.9;1.17195;0
20171222055333446_SVAKOV-R12_met.fits;1.42623;26521;3.91427;0.170667
20171222055336177_SVAKOV-R12_snap.fits;1.3966;26513.7;1.2367;0
20171222055438812_SVAKOV-R12_met.fits;1.70319;26521;5.78445;0.341333
20171222055441372_SVAKOV-R12_met.fits;1.73959;26490.2;5.35422;0.170667
20171222055436252_SVAKOV-R12_snap.fits;1.89048;26512.2;1.64187;0
20171222055617798_SVAKOV-R12_met.fits;1.49916;26519.5;12.1369;0.341333
20171222055625990_SVAKOV-R12_met.fits;1.35357;26522.5;2.95069;0.170667
20171222055536326_SVAKOV-R12_snap.fits;1.48119;26450.7;1.08446;0
20171222055649030_SVAKOV-R12_met.fits;1.32976;26519.5;4.91655;0.341333
20171222055724529_SVAKOV-R12_met.fits;1.23798;26522.5;5.8107;0.170667
20171222055636401_SVAKOV-R12_snap.fits;1.34859;26531.2;1.20019;0
20171222055739718_SVAKOV-R12_met.fits;1.56233;26462.4;7.07145;0.341333
20171222055743302_SVAKOV-R12_met.fits;1.07458;26500.5;2.52367;0.170667
20171222055830406_SVAKOV-R12_met.fits;1.38173;26490.2;4.47582;0.512
20171222055736476_SVAKOV-R12_snap.fits;1.6824;26526.9;1.37819;0
20171222055836550_SVAKOV-R12_snap.fits;1.29171;26519.5;1.34783;0
20171222055952326_SVAKOV-R12_met.fits;1.33263;26452.1;17.5905;0.512
20171222060007345_SVAKOV-R12_met.fits;1.48316;26513.7;3.43843;0.170667
20171222060010417_SVAKOV-R12_met.fits;1.20583;26547.4;5.59519;0.341333
20171222060021340_SVAKOV-R12_met.fits;1.41461;26518.1;11.6474;0.341333
20171222060024924_SVAKOV-R12_met.fits;1.49408;26519.5;5.02096;0.341333
20171222055936625_SVAKOV-R12_snap.fits;1.36167;26540;1.28394;0
20171222060153329_SVAKOV-R12_met.fits;1.34629;26516.6;3.9542;0.170667
