# file name; noise; peak f.; mag.; duration
20171222160021425_SVAKOV-R12_snap.fits;1.47296;26502;1.75413;0
20171222160121500_SVAKOV-R12_snap.fits;1.28331;26512.2;1.36863;0
20171222160221574_SVAKOV-R12_snap.fits;1.47349;26518.1;0.814475;0
20171222160348785_SVAKOV-R12_met.fits;1.59337;26494.6;4.34662;0.170667
20171222160321649_SVAKOV-R12_snap.fits;1.35364;26493.2;1.78506;0
20171222160433500_SVAKOV-R12_met.fits;1.27939;26500.5;2.56276;0.170667
20171222160501830_SVAKOV-R12_met.fits;1.43088;26485.8;5.00733;0.170667
20171222160511558_SVAKOV-R12_met.fits;1.68188;26519.5;3.49608;0.853333
20171222160421724_SVAKOV-R12_snap.fits;1.64049;26481.4;1.06981;0
20171222160614193_SVAKOV-R12_met.fits;1.43216;26487.3;19.7998;0.341333
20171222160521798_SVAKOV-R12_snap.fits;1.53033;26477.1;1.50869;0
20171222160631430_SVAKOV-R12_met.fits;1.40795;26510.7;7.91038;0.341333
20171222160621873_SVAKOV-R12_snap.fits;1.50942;26490.2;1.55461;0
20171222160800006_SVAKOV-R12_met.fits;1.63461;26494.6;3.53795;0.682667
20171222160808369_SVAKOV-R12_met.fits;1.59627;26481.4;4.12381;0.341333
20171222160721948_SVAKOV-R12_snap.fits;1.41472;26472.7;1.7251;0
20171222160822022_SVAKOV-R12_snap.fits;1.45386;26541.5;1.46556;0
20171222160957254_SVAKOV-R12_met.fits;1.34559;26490.2;3.10193;0.170667
20171222161007324_SVAKOV-R12_met.fits;1.47916;26488.8;5.64732;0.341333
20171222160922097_SVAKOV-R12_snap.fits;1.69579;26480;1.55915;0
20171222161109276_SVAKOV-R12_met.fits;1.43851;26504.9;4.52033;0.170667
20171222161022172_SVAKOV-R12_snap.fits;1.32309;26512.2;0.979071;0
20171222161141702_SVAKOV-R12_met.fits;1.61564;26497.6;3.76952;0.170667
20171222161122246_SVAKOV-R12_snap.fits;1.41108;26547.4;1.52809;0
20171222161236998_SVAKOV-R12_met.fits;1.74035;26497.6;6.31034;0.341333
20171222161258502_SVAKOV-R12_met.fits;1.39295;26504.9;4.31413;0.341333
20171222161222321_SVAKOV-R12_snap.fits;1.60142;26494.6;1.3251;0
20171222161336390_SVAKOV-R12_met.fits;1.76382;26500.5;10.998;1.024
20171222161347313_SVAKOV-R12_met.fits;1.39219;26513.7;6.03327;0.170667
20171222161322396_SVAKOV-R12_snap.fits;1.69303;26484.4;1.44693;0
20171222161457116_SVAKOV-R12_met.fits;1.54012;26499;3.44926;0.170667
20171222161422470_SVAKOV-R12_snap.fits;1.48934;26493.2;1.17925;0
20171222161522545_SVAKOV-R12_met.fits;1.68009;26516.6;4.75699;0.341333
20171222161538929_SVAKOV-R12_met.fits;1.47465;26519.5;3.1551;1.19467
20171222161522545_SVAKOV-R12_snap.fits;1.47564;26500.5;1.17661;0
20171222161622620_SVAKOV-R12_snap.fits;1.66077;26507.8;1.46032;0
20171222161818502_SVAKOV-R12_met.fits;1.66468;26496.1;10.6554;0.341333
20171222161722694_SVAKOV-R12_snap.fits;1.54432;26521;1.08973;0
20171222161822769_SVAKOV-R12_snap.fits;1.72916;26465.3;1.46721;0
20171222161922844_SVAKOV-R12_snap.fits;1.54236;26459.5;1.27168;0
20171222162022236_SVAKOV-R12_met.fits;1.46159;26503.4;3.64394;0.341333
20171222162022918_SVAKOV-R12_snap.fits;1.39785;26544.4;1.70516;0
20171222162122993_SVAKOV-R12_snap.fits;1.45832;26521;1.28147;0
20171222162234673_SVAKOV-R12_met.fits;1.45871;26500.5;3.86117;0.341333
20171222162255324_SVAKOV-R12_met.fits;1.48047;26488.8;5.2681;0.170667
20171222162301638_SVAKOV-R12_met.fits;1.2947;26500.5;2.78747;0.170667
20171222162223068_SVAKOV-R12_snap.fits;1.53081;26455.1;1.48361;0
20171222162330822_SVAKOV-R12_met.fits;1.63607;26506.3;4.50576;0.341333
20171222162323142_SVAKOV-R12_snap.fits;1.35956;26502;1.54231;0
20171222162423217_SVAKOV-R12_snap.fits;1.63117;26466.8;1.44305;0
20171222162520220_SVAKOV-R12_met.fits;1.30648;26488.8;4.42673;0.341333
20171222162613809_SVAKOV-R12_met.fits;1.64642;26500.5;5.23967;0.170667
20171222162523292_SVAKOV-R12_snap.fits;1.86887;26455.1;1.36159;0
20171222162623366_SVAKOV-R12_snap.fits;1.61965;26510.7;1.30879;0
20171222162723441_SVAKOV-R12_snap.fits;1.80942;26494.6;1.06443;0
20171222162848262_SVAKOV-R12_met.fits;1.47537;26516.6;3.27262;0.341333
20171222162917788_SVAKOV-R12_met.fits;1.45829;26503.4;5.37237;0.170667
20171222162823516_SVAKOV-R12_snap.fits;1.74401;26475.6;1.38669;0
20171222162923590_SVAKOV-R12_snap.fits;1.61064;26510.7;1.15127;0
20171222163023665_SVAKOV-R12_snap.fits;1.6606;26463.9;1.28937;0
20171222163129372_SVAKOV-R12_met.fits;1.51344;26500.5;5.0103;0.170667
20171222163123740_SVAKOV-R12_snap.fits;1.59994;26525.4;1.51716;0
20171222163255900_SVAKOV-R12_met.fits;1.4573;26506.3;2.97002;0.170667
20171222163223814_SVAKOV-R12_snap.fits;1.57156;26469.7;1.56622;0
20171222163407068_SVAKOV-R12_met.fits;1.44311;26504.9;5.8612;1.36533
20171222163412358_SVAKOV-R12_met.fits;1.5216;26503.4;3.49153;0.341333
20171222163323889_SVAKOV-R12_snap.fits;1.49221;26528.3;1.17266;0
20171222163448369_SVAKOV-R12_met.fits;1.50757;26496.1;11.1946;0.512
20171222163519772_SVAKOV-R12_met.fits;1.56293;26496.1;11.8375;0.341333
20171222163423964_SVAKOV-R12_snap.fits;1.60901;26497.6;1.27894;0
20171222163603633_SVAKOV-R12_met.fits;1.88477;26504.9;57.6759;0.682667
20171222163524038_SVAKOV-R12_snap.fits;1.4436;26471.2;1.52887;0
20171222163624113_SVAKOV-R12_snap.fits;1.52065;26529.8;1.52067;0
20171222163724188_SVAKOV-R12_snap.fits;1.78552;26523.9;1.55307;0
20171222163824262_SVAKOV-R12_snap.fits;1.48617;26510.7;1.66986;0
20171222163931334_SVAKOV-R12_met.fits;1.33756;26499;2.93641;9.38667
20171222164001884_SVAKOV-R12_met.fits;1.77932;26500.5;5.30963;1.70667
20171222163924337_SVAKOV-R12_snap.fits;1.18855;26547.4;1.23741;0
20171222164041820_SVAKOV-R12_met.fits;1.40019;26499;6.93608;0.170667
20171222164024412_SVAKOV-R12_snap.fits;1.54312;26468.3;1.4511;0
20171222164159985_SVAKOV-R12_met.fits;1.64591;26500.5;4.76997;0.341333
20171222164124486_SVAKOV-R12_snap.fits;1.6107;26493.2;1.19369;0
20171222164224561_SVAKOV-R12_snap.fits;1.37092;26534.2;1.36955;0
20171222164324636_SVAKOV-R12_snap.fits;1.55547;26502;1.14082;0
20171222164422662_SVAKOV-R12_met.fits;1.58172;26499;3.29639;0.170667
20171222164424710_SVAKOV-R12_snap.fits;1.46149;26449.2;1.45869;0
20171222164524785_SVAKOV-R12_snap.fits;1.50757;26453.6;1.21503;0
20171222164700870_SVAKOV-R12_met.fits;1.89716;26499;11.0459;0.341333
20171222164624860_SVAKOV-R12_snap.fits;1.49125;26462.4;1.05007;0
20171222164733126_SVAKOV-R12_met.fits;1.96945;26491.7;4.59466;0.170667
20171222164724934_SVAKOV-R12_snap.fits;1.5358;26456.5;1.55969;0
20171222164917916_SVAKOV-R12_met.fits;1.33826;26462.4;4.60571;0.341333
20171222164825009_SVAKOV-R12_snap.fits;1.49786;26487.3;1.44587;0
20171222165008945_SVAKOV-R12_met.fits;1.50072;26499;9.06627;0.341333
20171222165013382_SVAKOV-R12_met.fits;1.51972;26503.4;3.77825;0.170667
20171222165017990_SVAKOV-R12_met.fits;1.4104;26503.4;7.09868;0.341333
20171222164925084_SVAKOV-R12_snap.fits;1.75394;26507.8;2.6016;0
20171222165023622_SVAKOV-R12_met.fits;1.5766;26507.8;4.69743;0.170667
20171222165108166_SVAKOV-R12_met.fits;1.48146;26503.4;3.08719;0.170667
20171222165025158_SVAKOV-R12_snap.fits;1.55176;26480;1.2375;0
20171222165136497_SVAKOV-R12_met.fits;1.75661;26502;4.56635;0.170667
20171222165211142_SVAKOV-R12_met.fits;1.27527;26513.7;9.90602;0.853333
20171222165125233_SVAKOV-R12_snap.fits;1.40146;26538.6;0.978207;0
20171222165225308_SVAKOV-R12_snap.fits;1.50817;26545.9;1.24298;0
20171222165328284_SVAKOV-R12_met.fits;1.70793;26496.1;7.15028;0.512
20171222165325382_SVAKOV-R12_snap.fits;1.57533;26547.4;1.33826;0
20171222165425457_SVAKOV-R12_snap.fits;1.60621;26518.1;1.29426;0
20171222165619974_SVAKOV-R12_met.fits;1.53071;26494.6;3.55506;0.170667
20171222165525532_SVAKOV-R12_snap.fits;1.43429;26459.5;1.26193;0
20171222165655814_SVAKOV-R12_met.fits;1.6084;26497.6;4.15524;0.341333
20171222165711004_SVAKOV-R12_met.fits;1.5975;26497.6;4.74886;0.170667
20171222165625606_SVAKOV-R12_snap.fits;1.48958;26506.3;1.24816;0
20171222165725510_SVAKOV-R12_met.fits;1.54112;26493.2;9.53669;0.341333
20171222165805446_SVAKOV-R12_met.fits;1.52149;26496.1;12.1082;0.341333
20171222165725681_SVAKOV-R12_snap.fits;1.41584;26525.4;1.20029;0
20171222165825756_SVAKOV-R12_snap.fits;1.52545;26523.9;1.22816;0
20171222170007473_SVAKOV-R12_met.fits;1.38655;26481.4;44.6106;1.024
20171222165925830_SVAKOV-R12_snap.fits;1.59964;26496.1;1.12023;0
20171222170047580_SVAKOV-R12_met.fits;1.35535;26499;3.72332;0.170667
20171222170216668_SVAKOV-R12_met.fits;1.55668;26477.1;4.65097;0.170667
