# file name; noise; peak f.; mag.; duration
20171222140012465_SVAKOV-R12_snap.fits;1.50806;26531.2;1.16077;0
20171222140112540_SVAKOV-R12_snap.fits;1.51654;26458;1.01143;0
20171222140251356_SVAKOV-R12_met.fits;1.60174;26510.7;17.8248;0.512
20171222140212614_SVAKOV-R12_snap.fits;1.60148;26497.6;0.985865;0
20171222140312689_SVAKOV-R12_snap.fits;1.79071;26522.5;1.51534;0
20171222140412764_SVAKOV-R12_snap.fits;1.49117;26544.4;1.29462;0
20171222140549361_SVAKOV-R12_met.fits;1.60361;26529.8;11.7438;0.341333
20171222140512838_SVAKOV-R12_snap.fits;1.53513;26482.9;1.44153;0
20171222140614790_SVAKOV-R12_met.fits;1.51805;26480;3.35881;0.341333
20171222140623153_SVAKOV-R12_met.fits;1.26469;26485.8;3.45811;0.512
20171222140627249_SVAKOV-R12_met.fits;1.67573;26509.3;4.49637;0.170667
20171222140630833_SVAKOV-R12_met.fits;1.53409;26469.7;4.51973;0.170667
20171222140700870_SVAKOV-R12_met.fits;1.7472;26460.9;4.63479;0.853333
20171222140612913_SVAKOV-R12_snap.fits;1.54154;26510.7;0.964611;0
20171222140806577_SVAKOV-R12_met.fits;1.60303;26500.5;5.49764;0.341333
20171222140712988_SVAKOV-R12_snap.fits;1.29055;26543;1.84746;0
20171222140857094_SVAKOV-R12_met.fits;1.59176;26504.9;3.8328;0.341333
20171222140908529_SVAKOV-R12_met.fits;1.76779;26506.3;4.79512;0.170667
20171222140813062_SVAKOV-R12_snap.fits;1.76056;26503.4;1.3958;0
20171222140955804_SVAKOV-R12_met.fits;1.57918;26515.1;18.6833;0.341333
20171222141000582_SVAKOV-R12_met.fits;1.57143;26477.1;3.46093;2.90133
20171222140913137_SVAKOV-R12_snap.fits;1.74548;26510.7;1.28916;0
20171222141013212_SVAKOV-R12_snap.fits;1.65443;26512.2;1.32483;0
20171222141113286_SVAKOV-R12_snap.fits;1.76042;26463.9;1.45151;0
20171222141303196_SVAKOV-R12_met.fits;1.43063;26490.2;6.35591;2.048
20171222141213361_SVAKOV-R12_snap.fits;1.66305;26450.7;1.77117;0
20171222141323334_SVAKOV-R12_met.fits;1.57647;26531.2;19.542;0.341333
20171222141313436_SVAKOV-R12_snap.fits;1.27774;26531.2;1.18719;0
20171222141423580_SVAKOV-R12_met.fits;1.42919;26537.1;3.6572;0.170667
20171222141413510_SVAKOV-R12_snap.fits;1.66987;26532.7;0.971215;0
20171222141555740_SVAKOV-R12_met.fits;1.56036;26538.6;3.59053;0.512
20171222141558129_SVAKOV-R12_met.fits;1.52086;26516.6;3.99356;1.024
20171222141607004_SVAKOV-R12_met.fits;1.91662;26493.2;5.96051;0.170667
20171222141513585_SVAKOV-R12_snap.fits;1.40343;26528.3;1.46389;0
20171222141613660_SVAKOV-R12_snap.fits;2.05156;26512.2;1.35246;0
20171222141751110_SVAKOV-R12_met.fits;1.73038;26484.4;5.22196;0.170667
20171222141713734_SVAKOV-R12_snap.fits;1.75654;26480;1.40615;0
20171222141845553_SVAKOV-R12_met.fits;1.34126;26494.6;2.80435;0.170667
20171222141855452_SVAKOV-R12_met.fits;1.38159;26491.7;8.36443;0.341333
20171222141813809_SVAKOV-R12_snap.fits;1.58007;26499;1.55347;0
20171222141913884_SVAKOV-R12_snap.fits;1.62687;26496.1;1.2459;0
20171222142021638_SVAKOV-R12_met.fits;1.40991;26488.8;2.89901;0.170667
20171222142013958_SVAKOV-R12_snap.fits;1.74527;26472.7;1.12451;0
20171222142135708_SVAKOV-R12_met.fits;1.59677;26502;32.5571;0.512
20171222142142364_SVAKOV-R12_met.fits;1.5405;26490.2;3.93309;0.341333
20171222142114033_SVAKOV-R12_snap.fits;1.55784;26506.3;1.513;0
20171222142226396_SVAKOV-R12_met.fits;1.59634;26487.3;3.26683;0.170667
20171222142214108_SVAKOV-R12_snap.fits;1.74177;26484.4;1.3909;0
20171222142409137_SVAKOV-R12_met.fits;1.75095;26525.4;4.14758;0.170667
20171222142314182_SVAKOV-R12_snap.fits;1.64942;26519.5;1.55882;0
20171222142413062_SVAKOV-R12_met.fits;1.65182;26488.8;4.67806;0.170667
20171222142427910_SVAKOV-R12_met.fits;1.55934;26506.3;6.99528;0.512
20171222142431494_SVAKOV-R12_met.fits;1.52205;26494.6;6.05142;0.512
20171222142440198_SVAKOV-R12_met.fits;1.54231;26480;10.702;0.341333
20171222142414257_SVAKOV-R12_snap.fits;1.71322;26465.3;1.34664;0
20171222142544540_SVAKOV-R12_met.fits;1.60068;26472.7;4.19737;0.170667
20171222142551708_SVAKOV-R12_met.fits;1.75456;26494.6;3.84167;0.170667
20171222142603313_SVAKOV-R12_met.fits;1.53538;26482.9;3.4966;0.512
20171222142514332_SVAKOV-R12_snap.fits;1.32153;26496.1;1.31582;0
20171222142645126_SVAKOV-R12_met.fits;1.46504;26521;3.41338;3.072
20171222142706460_SVAKOV-R12_met.fits;1.33463;26502;3.01856;3.75467
20171222142614406_SVAKOV-R12_snap.fits;1.5192;26485.8;1.75566;0
20171222142712945_SVAKOV-R12_met.fits;1.55924;26512.2;3.99198;0.682667
20171222142714481_SVAKOV-R12_snap.fits;1.43703;26526.9;1.2558;0
20171222142816433_SVAKOV-R12_met.fits;1.54296;26500.5;4.04969;0.341333
20171222142814556_SVAKOV-R12_snap.fits;1.70332;26468.3;1.48326;0
20171222142915484_SVAKOV-R12_met.fits;1.32074;26526.9;5.03821;0.341333
20171222142929308_SVAKOV-R12_met.fits;1.74716;26503.4;54.5072;1.36533
20171222142914630_SVAKOV-R12_snap.fits;1.50551;26494.6;2.39779;0
20171222143014705_SVAKOV-R12_snap.fits;1.50452;26480;1.00686;0
20171222143114780_SVAKOV-R12_snap.fits;1.82541;26503.4;1.4797;0
20171222143224412_SVAKOV-R12_met.fits;1.85491;26504.9;7.97248;0.341333
20171222143214854_SVAKOV-R12_snap.fits;1.35336;26491.7;1.16028;0
20171222143314929_SVAKOV-R12_snap.fits;1.28336;26472.7;1.86151;0
20171222143412102_SVAKOV-R12_met.fits;1.79985;26504.9;4.1715;0.170667
20171222143420636_SVAKOV-R12_met.fits;1.44315;26507.8;6.84762;0.341333
20171222143415004_SVAKOV-R12_snap.fits;1.39388;26497.6;1.63852;0
20171222143606961_SVAKOV-R12_met.fits;1.4361;26493.2;5.69426;0.512
20171222143515078_SVAKOV-R12_snap.fits;1.64186;26462.4;1.45856;0
20171222143615153_SVAKOV-R12_snap.fits;1.69895;26499;1.30804;0
20171222143737756_SVAKOV-R12_met.fits;1.68086;26518.1;5.22476;1.536
20171222143800796_SVAKOV-R12_met.fits;1.6185;26503.4;4.67408;0.170667
20171222143715228_SVAKOV-R12_snap.fits;1.77301;26459.5;1.2066;0
20171222143815302_SVAKOV-R12_snap.fits;1.61769;26545.9;1.36094;0
20171222143914524_SVAKOV-R12_met.fits;1.761;26494.6;4.68894;0.341333
20171222143943708_SVAKOV-R12_met.fits;1.41613;26490.2;5.22714;0.341333
20171222143915377_SVAKOV-R12_snap.fits;1.19986;26490.2;1.48935;0
20171222144015452_SVAKOV-R12_snap.fits;1.78824;26504.9;1.30556;0
20171222144129350_SVAKOV-R12_met.fits;1.65295;26523.9;15.2908;0.512
20171222144207921_SVAKOV-R12_met.fits;1.54229;26522.5;41.8819;0.512
20171222144115526_SVAKOV-R12_snap.fits;1.43162;26510.7;1.5827;0
20171222144215601_SVAKOV-R12_snap.fits;1.32678;26478.5;1.22442;0
20171222144332913_SVAKOV-R12_met.fits;1.77777;26503.4;5.8503;0.341333
20171222144403804_SVAKOV-R12_met.fits;1.56095;26499;4.17332;0.170667
20171222144315676_SVAKOV-R12_snap.fits;1.70362;26449.2;1.95443;0
20171222144504732_SVAKOV-R12_met.fits;1.49457;26500.5;3.0247;0.170667
20171222144415750_SVAKOV-R12_snap.fits;1.56371;26535.6;1.48819;0
20171222144551665_SVAKOV-R12_met.fits;1.29116;26500.5;2.96988;0.170667
20171222144604465_SVAKOV-R12_met.fits;1.4203;26488.8;3.06458;0.170667
20171222144515825_SVAKOV-R12_snap.fits;1.67641;26525.4;1.37326;0
20171222144632796_SVAKOV-R12_met.fits;1.58983;26490.2;11.407;0.341333
20171222144615900_SVAKOV-R12_snap.fits;1.80881;26459.5;1.42314;0
20171222144750961_SVAKOV-R12_met.fits;1.31861;26499;3.70999;0.170667
20171222144805980_SVAKOV-R12_met.fits;1.5485;26512.2;3.95207;0.682667
20171222144715974_SVAKOV-R12_snap.fits;1.43027;26482.9;1.08868;0
20171222144828849_SVAKOV-R12_met.fits;1.50462;26497.6;27.3097;0.341333
20171222144855814_SVAKOV-R12_met.fits;1.39663;26491.7;2.79661;0.170667
20171222144816049_SVAKOV-R12_snap.fits;1.52785;26459.5;1.1696;0
20171222144929094_SVAKOV-R12_met.fits;1.64856;26506.3;9.89875;0.341333
20171222145003910_SVAKOV-R12_met.fits;1.67272;26532.7;5.09338;0.341333
20171222144916124_SVAKOV-R12_snap.fits;1.70528;26525.4;1.58478;0
20171222145018758_SVAKOV-R12_met.fits;1.30699;26529.8;2.99638;2.56
20171222145106716_SVAKOV-R12_met.fits;1.67229;26504.9;10.2992;0.341333
20171222145016198_SVAKOV-R12_snap.fits;1.31028;26452.1;1.38379;0
20171222145121734_SVAKOV-R12_met.fits;1.74549;26491.7;10.3282;0.341333
20171222145139654_SVAKOV-R12_met.fits;1.37446;26487.3;3.8264;0.170667
20171222145116273_SVAKOV-R12_snap.fits;1.50614;26477.1;1.28284;0
20171222145216348_SVAKOV-R12_snap.fits;1.67594;26504.9;1.41336;0
20171222145314545_SVAKOV-R12_met.fits;1.5447;26507.8;3.11196;0.170667
20171222145316422_SVAKOV-R12_snap.fits;1.52789;26493.2;1.15095;0
20171222145416156_SVAKOV-R12_met.fits;1.32022;26529.8;4.00387;0.170667
20171222145431857_SVAKOV-R12_met.fits;1.55733;26502;4.37367;0.170667
20171222145416497_SVAKOV-R12_snap.fits;1.28997;26503.4;1.76462;0
20171222145607430_SVAKOV-R12_met.fits;1.62985;26521;18.9317;0.341333
20171222145516572_SVAKOV-R12_snap.fits;1.36823;26547.4;1.62471;0
20171222145616646_SVAKOV-R12_snap.fits;1.34419;26507.8;1.10829;0
20171222145808604_SVAKOV-R12_met.fits;2.01367;26493.2;6.34164;0.341333
20171222145716721_SVAKOV-R12_snap.fits;1.54027;26503.4;1.20301;0
20171222145820721_SVAKOV-R12_met.fits;1.47202;26506.3;3.084;0.170667
20171222145816796_SVAKOV-R12_snap.fits;1.42142;26481.4;1.55128;0
20171222145919089_SVAKOV-R12_met.fits;1.52851;26480;3.46162;0.341333
20171222145958854_SVAKOV-R12_met.fits;1.50213;26510.7;4.11313;0.170667
20171222145916870_SVAKOV-R12_snap.fits;1.54239;26480;1.7016;0
20171222150017628_SVAKOV-R12_met.fits;1.63493;26503.4;3.75865;0.170667
20171222150115996_SVAKOV-R12_met.fits;1.77509;26471.2;3.8304;0.170667
