# file name; noise; peak f.; mag.; duration
20171222210043825_SVAKOV-R12_snap.fits;1.4855;26512.2;1.20267;0
20171222210232540_SVAKOV-R12_met.fits;2.01853;26503.4;61.444;0.341333
20171222210143900_SVAKOV-R12_snap.fits;1.49709;26475.6;1.34226;0
20171222210243974_SVAKOV-R12_snap.fits;1.30291;26509.3;1.08574;0
20171222210354289_SVAKOV-R12_met.fits;1.36558;26502;4.63227;0.170667
20171222210344049_SVAKOV-R12_snap.fits;1.5471;26494.6;1.21592;0
20171222210512113_SVAKOV-R12_met.fits;1.68145;26507.8;3.58298;0.170667
20171222210444124_SVAKOV-R12_snap.fits;1.63505;26543;1.21356;0
20171222210544198_SVAKOV-R12_snap.fits;1.50604;26538.6;1.13497;0
20171222210643761_SVAKOV-R12_met.fits;1.60144;26535.6;4.72235;0.170667
20171222210644273_SVAKOV-R12_snap.fits;1.51296;26450.7;1.62214;0
20171222210744348_SVAKOV-R12_snap.fits;1.5631;26480;1.46251;0
20171222210844422_SVAKOV-R12_snap.fits;1.62051;26482.9;1.63872;0
20171222210944497_SVAKOV-R12_snap.fits;1.63543;26519.5;1.2786;0
20171222211048838_SVAKOV-R12_met.fits;1.60432;26521;3.91548;0.170667
20171222211044572_SVAKOV-R12_snap.fits;1.26146;26463.9;1.10138;0
20171222211155910_SVAKOV-R12_met.fits;1.3901;26525.4;2.89238;0.170667
20171222211232262_SVAKOV-R12_met.fits;1.58408;26500.5;3.53215;1.70667
20171222211237724_SVAKOV-R12_met.fits;1.38198;26499;3.07427;0.170667
20171222211144646_SVAKOV-R12_snap.fits;1.57336;26510.7;1.50036;0
20171222211314076_SVAKOV-R12_met.fits;1.42986;26494.6;3.86795;0.170667
20171222211244721_SVAKOV-R12_snap.fits;1.30194;26545.9;1.14378;0
20171222211344796_SVAKOV-R12_snap.fits;1.97989;26534.2;1.53223;0
20171222211444870_SVAKOV-R12_snap.fits;1.56579;26507.8;1.59508;0
20171222211609350_SVAKOV-R12_met.fits;1.73039;26496.1;11.8606;0.341333
20171222211544945_SVAKOV-R12_snap.fits;1.5493;26488.8;1.39394;0
20171222211645020_SVAKOV-R12_snap.fits;1.69945;26466.8;1.31644;0
20171222211747654_SVAKOV-R12_met.fits;1.2923;26509.3;3.029;0.170667
20171222211753457_SVAKOV-R12_met.fits;1.41394;26458;4.58832;0.170667
20171222211745094_SVAKOV-R12_snap.fits;1.7246;26493.2;1.03548;0
20171222211842950_SVAKOV-R12_met.fits;1.76894;26493.2;18.6432;0.512
20171222211845169_SVAKOV-R12_snap.fits;2.14673;26532.7;1.61229;0
20171222212028422_SVAKOV-R12_met.fits;1.51443;26531.2;4.82237;0.341333
20171222211945244_SVAKOV-R12_snap.fits;1.66134;26538.6;1.52574;0
20171222212045830_SVAKOV-R12_met.fits;1.51534;26507.8;6.5647;0.512
20171222212104604_SVAKOV-R12_met.fits;1.78815;26504.9;5.67436;0.170667
20171222212045318_SVAKOV-R12_snap.fits;1.54521;26499;1.1733;0
20171222212145393_SVAKOV-R12_snap.fits;1.76625;26534.2;1.3722;0
20171222212313457_SVAKOV-R12_met.fits;1.65349;26491.7;7.30318;0.512
20171222212245468_SVAKOV-R12_snap.fits;1.48611;26458;1.25882;0
20171222212345542_SVAKOV-R12_snap.fits;1.69393;26512.2;1.24679;0
20171222212450225_SVAKOV-R12_met.fits;1.65261;26518.1;4.93534;0.170667
20171222212534769_SVAKOV-R12_met.fits;1.61793;26528.3;3.25321;0.170667
20171222212539377_SVAKOV-R12_met.fits;1.41791;26519.5;3.62764;0.341333
20171222212445617_SVAKOV-R12_snap.fits;1.71573;26538.6;1.67896;0
20171222212545692_SVAKOV-R12_snap.fits;1.59916;26525.4;1.31823;0
20171222212646790_SVAKOV-R12_met.fits;1.47906;26515.1;3.19129;0.170667
20171222212718876_SVAKOV-R12_met.fits;1.68066;26497.6;3.72482;0.170667
20171222212645766_SVAKOV-R12_snap.fits;1.64728;26490.2;1.62925;0
20171222212831921_SVAKOV-R12_met.fits;1.50527;26500.5;3.4636;0.170667
20171222212745841_SVAKOV-R12_snap.fits;1.53742;26507.8;1.67663;0
20171222212912198_SVAKOV-R12_met.fits;1.58245;26499;3.27354;0.170667
20171222212845916_SVAKOV-R12_snap.fits;1.69439;26541.5;1.29135;0
20171222212945990_SVAKOV-R12_snap.fits;1.55298;26502;1.3703;0
20171222213117809_SVAKOV-R12_met.fits;1.45394;26512.2;7.40748;0.170667
20171222213128220_SVAKOV-R12_met.fits;1.59526;26522.5;5.20359;0.170667
20171222213046065_SVAKOV-R12_snap.fits;1.4478;26535.6;1.01238;0
20171222213146140_SVAKOV-R12_snap.fits;1.53807;26507.8;1.7456;0
20171222213246726_SVAKOV-R12_met.fits;1.57321;26494.6;3.92455;0.682667
20171222213246214_SVAKOV-R12_snap.fits;1.51535;26513.7;1.47816;0
20171222213346289_SVAKOV-R12_snap.fits;1.56011;26500.5;1.25759;0
20171222213514524_SVAKOV-R12_met.fits;1.35439;26509.3;3.65356;0.170667
20171222213446364_SVAKOV-R12_snap.fits;1.6383;26541.5;1.43745;0
20171222213624326_SVAKOV-R12_met.fits;1.77312;26490.2;5.43682;0.512
20171222213628081_SVAKOV-R12_met.fits;1.45583;26480;5.92013;6.99733
20171222213637126_SVAKOV-R12_met.fits;1.61871;26474.1;3.47349;1.024
20171222213546438_SVAKOV-R12_snap.fits;1.40709;26494.6;1.5964;0
20171222213703409_SVAKOV-R12_met.fits;1.52237;26515.1;3.20858;0.170667
20171222213741126_SVAKOV-R12_met.fits;1.60105;26500.5;4.32127;0.682667
20171222213646513_SVAKOV-R12_snap.fits;1.66708;26502;1.47446;0
20171222213800412_SVAKOV-R12_met.fits;1.92772;26484.4;8.887;0.170667
20171222213746588_SVAKOV-R12_snap.fits;1.9186;26512.2;1.27816;0
20171222213925062_SVAKOV-R12_met.fits;1.47591;26487.3;3.50492;0.170667
20171222213846662_SVAKOV-R12_snap.fits;1.92548;26468.3;1.43958;0
20171222214003292_SVAKOV-R12_met.fits;1.35021;26484.4;3.74809;0.682667
20171222213946737_SVAKOV-R12_snap.fits;1.53084;26456.5;1.32997;0
20171222214123164_SVAKOV-R12_met.fits;1.4107;26515.1;3.4769;0.170667
20171222214132892_SVAKOV-R12_met.fits;1.4436;26493.2;3.24928;0.341333
20171222214046812_SVAKOV-R12_snap.fits;1.3683;26541.5;1.53531;0
20171222214146886_SVAKOV-R12_snap.fits;1.4063;26518.1;1.40236;0
20171222214258737_SVAKOV-R12_met.fits;1.69658;26494.6;4.72004;0.170667
20171222214321265_SVAKOV-R12_met.fits;1.66275;26497.6;8.39377;0.512
20171222214330310_SVAKOV-R12_met.fits;1.63965;26519.5;3.80996;0.170667
20171222214246961_SVAKOV-R12_snap.fits;1.67212;26510.7;1.55396;0
20171222214347036_SVAKOV-R12_snap.fits;1.66202;26490.2;1.30344;0
20171222214455985_SVAKOV-R12_met.fits;1.41094;26523.9;3.82401;0.170667
20171222214506396_SVAKOV-R12_met.fits;1.35491;26515.1;8.45519;0.341333
20171222214537116_SVAKOV-R12_met.fits;1.54451;26449.2;4.70524;0.170667
20171222214447110_SVAKOV-R12_snap.fits;1.57313;26450.7;0.998316;0
20171222214609542_SVAKOV-R12_met.fits;1.125;26504.9;2.85846;0.853333
20171222214547185_SVAKOV-R12_snap.fits;1.30092;26469.7;1.10088;0
20171222214728902_SVAKOV-R12_met.fits;1.5083;26485.8;13.6008;0.341333
20171222214647260_SVAKOV-R12_snap.fits;1.25644;26493.2;1.56309;0
20171222214748870_SVAKOV-R12_met.fits;1.39675;26509.3;2.892;0.512
20171222214817884_SVAKOV-R12_met.fits;1.31126;26487.3;6.12038;0.170667
20171222214747334_SVAKOV-R12_snap.fits;1.47923;26452.1;1.10831;0
20171222214848433_SVAKOV-R12_met.fits;1.33047;26502;2.88402;0.170667
20171222214847409_SVAKOV-R12_snap.fits;1.44763;26521;1.24972;0
20171222214950214_SVAKOV-R12_met.fits;1.36562;26504.9;2.86329;0.170667
20171222214947484_SVAKOV-R12_snap.fits;1.2793;26460.9;1.16665;0
20171222215047558_SVAKOV-R12_snap.fits;1.42127;26531.2;1.22376;0
20171222215147633_SVAKOV-R12_snap.fits;1.71437;26541.5;1.13142;0
20171222215320646_SVAKOV-R12_met.fits;1.12746;26504.9;3.06167;0.341333
20171222215328668_SVAKOV-R12_met.fits;1.50813;26496.1;4.29002;0.170667
20171222215247708_SVAKOV-R12_snap.fits;1.70103;26509.3;1.27623;0
20171222215433692_SVAKOV-R12_met.fits;1.42873;26494.6;3.00581;0.170667
20171222215347782_SVAKOV-R12_snap.fits;1.42014;26509.3;1.51924;0
20171222215447857_SVAKOV-R12_snap.fits;1.649;26540;1.13958;0
20171222215602780_SVAKOV-R12_met.fits;1.49924;26504.9;4.84563;0.341333
20171222215547932_SVAKOV-R12_snap.fits;1.7159;26534.2;1.0633;0
20171222215652614_SVAKOV-R12_met.fits;1.63994;26493.2;3.53975;0.170667
20171222215648006_SVAKOV-R12_snap.fits;1.7034;26481.4;0.993769;0
20171222215748081_SVAKOV-R12_snap.fits;1.58765;26544.4;1.28651;0
20171222215922118_SVAKOV-R12_met.fits;1.24788;26519.5;7.54651;0.341333
20171222215848156_SVAKOV-R12_snap.fits;1.72495;26488.8;1.15009;0
20171222215948230_SVAKOV-R12_snap.fits;1.41626;26491.7;1.69303;0
20171222220116977_SVAKOV-R12_met.fits;1.19286;26518.1;2.41277;0.170667
20171222220147697_SVAKOV-R12_met.fits;1.51869;26488.8;3.28267;0.170667
20171222220209884_SVAKOV-R12_met.fits;1.52645;26504.9;5.89557;0.341333
